,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.548926497212382e-06,1.084478415942806e-06,9.709943108893143e-07,9.807630475277114e-07
2,20.0,1.5787917412415116e-05,4.96398227137312e-06,4.599392955365204e-06,4.60420332136933e-06
3,30.0,2.7717203069666093e-05,1.1673732008816302e-05,1.096343934098654e-05,1.0946272990411208e-05
4,40.0,3.779987578763298e-05,1.904551951454671e-05,1.8017403620643497e-05,1.79829735733975e-05
5,50.0,4.531839968956929e-05,2.5526538663384625e-05,2.4323795724460367e-05,2.4277538210005736e-05
6,60.0,5.07512120296079e-05,3.07155686631861e-05,2.9471705552321502e-05,2.9416127757308924e-05
7,70.0,5.467037994470844e-05,3.47447014838043e-05,3.3535271550672746e-05,3.347200552422729e-05
8,80.0,5.751557551657693e-05,3.7869465203062656e-05,3.6725405249709805e-05,3.665570239864365e-05
9,90.0,5.9594742273469854e-05,4.0322696875659105e-05,3.925048561389606e-05,3.9175303908934324e-05
10,100.0,6.111898080124696e-05,4.228378202019478e-05,4.127863991258058e-05,4.119864777961843e-05
11,110.0,6.223347405767742e-05,4.388335489019427e-05,4.2936241206689615e-05,4.285191168815933e-05
12,120.0,6.30392800873272e-05,4.521508476278313e-05,4.43159112916915e-05,4.422758858050779e-05
13,130.0,6.360784057244283e-05,4.634607952963191e-05,4.548521649777627e-05,4.539314942362775e-05
14,140.0,6.399041961772437e-05,4.732488641502219e-05,4.649365245923514e-05,4.6397988328767415e-05
15,150.0,6.42244273443245e-05,4.818694428209695e-05,4.7377759080037e-05,4.727858525310896e-05
16,160.0,6.433832825603658e-05,4.895849980595067e-05,4.816483607167971e-05,4.806222598121642e-05
17,170.0,6.435293202389953e-05,4.965934243038129e-05,4.8875495392237617e-05,4.8769481229904985e-05
18,180.0,6.428438729054081e-05,5.030441282557706e-05,4.95254964729924e-05,4.94160815361497e-05
19,190.0,6.414624515500874e-05,5.090523768588152e-05,5.012705471340535e-05,5.001417606149464e-05
20,200.0,6.394827343214966e-05,5.147084572916243e-05,5.06896504561679e-05,5.057330197017175e-05
21,210.0,6.369870885499601e-05,5.20082549374965e-05,5.1220799625852316e-05,5.110095927294988e-05
22,220.0,6.34043700154246e-05,5.252316616253382e-05,5.172655770618159e-05,5.160310463288108e-05
23,230.0,6.306998621739302e-05,5.3020114109853826e-05,5.221171921560767e-05,5.208463807060204e-05
24,240.0,6.270088598598883e-05,5.350271145551197e-05,5.2680198068198775e-05,5.254942241486721e-05
25,250.0,6.230147458059733e-05,5.3974039846934585e-05,5.3135282964400526e-05,5.300067510373872e-05
26,260.0,6.18739063145454e-05,5.443663135963546e-05,5.357962744559415e-05,5.3441121132951216e-05
27,270.0,6.142249033998134e-05,5.489257905508705e-05,5.401539856411259e-05,5.387293081773824e-05
28,280.0,6.0951078912593636e-05,5.534362195780287e-05,5.444453997119943e-05,5.4297956081714116e-05
29,290.0,6.045525573237091e-05,5.579124148305387e-05,5.486863828223458e-05,5.471785434140015e-05
30,300.0,5.994355878588633e-05,5.623674721180224e-05,5.528903312738634e-05,5.51339381391712e-05
31,310.0,5.942162854504264e-05,5.668130801726715e-05,5.570686571025688e-05,5.554735657090879e-05
32,320.0,5.888083761796908e-05,5.712579825224019e-05,5.612315992760277e-05,5.595912014209376e-05
33,330.0,5.832605106562814e-05,5.757108489385031e-05,5.653890058991981e-05,5.6370093730791186e-05
34,340.0,5.7762116456864775e-05,5.8017983920050825e-05,5.695472848187571e-05,5.678113227371219e-05
35,350.0,5.718741917980977e-05,5.846711344301966e-05,5.737135341760518e-05,5.7192870848463996e-05
36,360.0,5.660599171135646e-05,5.891915180275584e-05,5.778948594002031e-05,5.76058762801695e-05
37,370.0,5.6016713260672e-05,5.937460712513719e-05,5.820962101644502e-05,5.802078343666375e-05
38,380.0,5.541959801983269e-05,5.9833987730428435e-05,5.863227198710033e-05,5.84380115920446e-05
39,390.0,5.481634004687507e-05,6.02978180931842e-05,5.905788629216246e-05,5.885808966925754e-05
40,400.0,5.4205983685773936e-05,6.076644864656916e-05,5.9486912738391574e-05,5.928143244903865e-05
41,410.0,5.360344150754298e-05,6.124029881813483e-05,5.9919738067091385e-05,5.970836711220917e-05
42,420.0,5.298433435479115e-05,6.171984461961009e-05,6.035673949448811e-05,6.013933201053378e-05
43,430.0,5.2365653091282244e-05,6.220547595817555e-05,6.0798265677548886e-05,6.0574610503146734e-05
44,440.0,5.1700321662375456e-05,6.269740390324669e-05,6.124459636597945e-05,6.101450677856979e-05
45,450.0,5.113922753010123e-05,6.319610336593844e-05,6.169611850836248e-05,6.145943701243605e-05
46,460.0,5.060773925479418e-05,6.370193558477467e-05,6.215312566877871e-05,6.19096508334203e-05
47,470.0,4.998219302591875e-05,6.421504986425745e-05,6.26158498039996e-05,6.236532905676508e-05
48,480.0,4.920334776818566e-05,6.473595221017675e-05,6.308459108451537e-05,6.282688263491847e-05
49,490.0,4.4413833258401206e-05,6.526494855218019e-05,6.355969729952265e-05,6.32945353056421e-05
50,500.0,4.8558029339703835e-05,6.580225658677832e-05,6.404137982351959e-05,6.376855834808236e-05
51,510.0,5.155776201898071e-05,6.634829781730818e-05,6.452992227387604e-05,6.424921992382458e-05
52,520.0,4.650521139231407e-05,6.690336029392511e-05,6.502556949440732e-05,6.47367519148234e-05
53,530.0,4.6121579465356586e-05,6.746778289628632e-05,6.552859296108847e-05,6.523139719303253e-05
54,540.0,4.5301822082697894e-05,6.804186854192464e-05,6.603933547244999e-05,6.573344802973006e-05
55,550.0,4.498397925412454e-05,6.862596924274638e-05,6.655797523244147e-05,6.624318042992105e-05
56,560.0,4.437608285880724e-05,6.922041393090782e-05,6.708479563858481e-05,6.676079592154713e-05
57,570.0,4.3919124345368004e-05,6.982552117304953e-05,6.762010935978464e-05,6.728665916821484e-05
58,580.0,4.3468210327275566e-05,7.04417023659377e-05,6.816414196117256e-05,6.782093888569964e-05
59,590.0,4.241840607169688e-05,7.106927375797791e-05,6.871715852947766e-05,6.836388234192562e-05
60,600.0,4.1748873298751335e-05,7.17086104780948e-05,6.927949627021707e-05,6.891581628352104e-05
61,610.0,4.145028423234499e-05,7.236008540867548e-05,6.98514363203428e-05,6.947704966260287e-05
