,temperature,mp-30594 a=5.8276
0,0.0,12.585442349709087
1,10.0,12.585445867029078
2,20.0,12.585508826953847
3,30.0,12.585794527074116
4,40.0,12.586483782585379
5,50.0,12.587681784619438
6,60.0,12.58941167674867
7,70.0,12.591642811449152
8,80.0,12.594319737062602
9,90.0,12.597381111398978
10,100.0,12.600769230791677
11,110.0,12.604433691383566
12,120.0,12.608332084562491
13,130.0,12.612429401848102
14,140.0,12.616696945149831
15,150.0,12.621111250726141
16,160.0,12.625653160542035
17,170.0,12.63030691673966
18,180.0,12.635059536776314
19,190.0,12.639900282925625
20,200.0,12.644820191260356
21,210.0,12.649811787202664
22,220.0,12.654868756605431
23,230.0,12.659985776539578
24,240.0,12.665158317187132
25,250.0,12.670382522820075
26,260.0,12.675655104593975
27,270.0,12.680973189056681
28,280.0,12.686334325838555
29,290.0,12.691736413174768
30,300.0,12.69717760007145
31,310.0,12.702656262581574
32,320.0,12.708171018156213
33,330.0,12.713720650019024
34,340.0,12.7193040490167
35,350.0,12.724920317175702
36,360.0,12.730568623549294
37,370.0,12.7362482322336
38,380.0,12.741958518922091
39,390.0,12.74769890716102
40,400.0,12.75346893797547
41,410.0,12.759268176428806
42,420.0,12.7650962500113
43,430.0,12.77095286146499
44,440.0,12.776837691695786
45,450.0,12.782750509010897
46,460.0,12.788691116158088
47,470.0,12.794659379275108
48,480.0,12.800655081209717
49,490.0,12.806678166423804
50,500.0,12.8127285327446
51,510.0,12.818806071739093
52,520.0,12.824910753278346
53,530.0,12.831042513935987
54,540.0,12.837201399703062
55,550.0,12.84338738692468
56,560.0,12.849600451544125
57,570.0,12.855840681606178
58,580.0,12.862108056873396
59,590.0,12.868402627457076
60,600.0,12.874724535390996
61,610.0,12.881073768913875
62,620.0,12.887450434481385
63,630.0,12.893854632189331
64,640.0,12.90028641367934
65,650.0,12.906745960162638
66,660.0,12.91323333686313
67,670.0,12.919748680713463
68,680.0,12.926292123365027
69,690.0,12.932863767817764
70,700.0,12.93946380318609
71,710.0,12.946092350374439
72,720.0,12.952749584200873
73,730.0,12.95943561443936
74,740.0,12.966150632008828
75,750.0,12.972894833798355
76,760.0,12.979668378927865
77,770.0,12.98647141728273
78,780.0,12.993304176466719
79,790.0,13.00016682852304
80,800.0,13.00705957290962
81,810.0,13.013982591345663
82,820.0,13.02093611476407
83,830.0,13.027920311775503
84,840.0,13.034935470868799
85,850.0,13.041981718664815
86,860.0,13.049059353367506
87,870.0,13.056168560406695
88,880.0,13.063309575248343
89,890.0,13.070482652329957
90,900.0,13.077688000112905
91,910.0,13.084925888349122
92,920.0,13.092196560263329
93,930.0,13.099500251899082
94,940.0,13.10683723640479
95,950.0,13.114207795099992
96,960.0,13.121612155881177
97,970.0,13.129050609495641
98,980.0,13.136523410714679
99,990.0,13.144030871449521
100,1000.0,
