,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,0.0,0.0
1,10.0,0.0934381965131339,0.09356444038060059
2,20.0,0.9375661144481764,0.9663747418575864
3,30.0,2.8354723072759467,2.909226919146827
4,40.0,5.363229120645361,5.450672348339572
5,50.0,8.119517442075937,8.196755353729507
6,60.0,10.875478034694991,10.93367676909737
7,70.0,13.523705348065047,13.561968024589317
8,80.0,16.02244429581284,16.042812394777688
9,90.0,18.361890406322,18.36710219699313
10,100.0,20.546721614393306,20.53938030741145
11,110.0,22.587542942879917,22.56987316758112
12,120.0,24.49681988118685,24.47064445337246
13,130.0,26.28701021413904,26.253798342271402
14,140.0,27.969762250593536,27.930692746717167
15,150.0,29.555625609380666,29.51164561018608
16,160.0,31.054003162713627,31.005877063670557
17,170.0,32.473210785558535,32.42155921723013
18,180.0,33.82057959227741,33.7659098594482
19,190.0,35.10256917395978,35.04529885029915
20,200.0,36.324877269420355,36.26535246742597
21,210.0,37.492539752766106,37.43104930600049
22,220.0,38.610018984819355,38.54680550661803
23,230.0,39.68128055888512,39.61654911389476
24,240.0,40.709859345538824,40.64378429150772
25,250.0,41.698916057906246,41.63164647866511
26,260.0,42.65128560367197,42.582949651461846
27,270.0,43.56951841010392,43.50022679853087
28,280.0,44.455915779223076,44.385764610661724
29,290.0,45.31256018941552,45.24163325761584
30,300.0,46.14134132497834,46.06971200131329
31,310.0,46.94397849396633,46.871711281346485
32,320.0,47.72203998935521,47.64919180926542
33,330.0,48.47695985879467,48.40358112282996
34,340.0,49.21005247259582,49.13618797899006
35,350.0,49.922525216452335,49.84821490373156
36,360.0,50.61548958267963,50.54076916607421
37,370.0,51.28997089003566,51.214872401202896
38,380.0,51.946916825801324,51.87146907246122
39,390.0,52.58720497357834,52.51143393245346
40,400.0,53.21164946504296,53.13557861908416
41,410.0,53.82100687301541,53.744657501820846
42,420.0,54.41598144555396,54.33937287637833
43,430.0,54.997229766215476,54.92037959161923
44,440.0,55.56536491323169,55.488289180379184
45,450.0,56.120960180009305,56.04367355585859
46,460.0,56.66455241063797,56.5870683264699
47,470.0,57.1966449966579,57.11897577490814
48,480.0,57.7177105750758,57.6398675409188
49,490.0,58.22819346232489,58.15018704211096
50,500.0,58.728511854224394,58.65035166253106
51,510.0,59.21905981822023,59.1407547350161
52,520.0,59.70020910075676,59.62176733995697
53,530.0,60.17231076983791,60.09373994035138
54,540.0,60.635696710329405,60.557003870546716
55,550.0,61.09068098745857,61.011872693958594
56,560.0,61.537561092091266,61.458643443296964
57,570.0,61.97661907979605,61.89759775515506
58,580.0,62.40812261433677,62.32900290956496
59,590.0,62.8323259249319,62.753112783781084
60,600.0,63.24947068572547,63.1701687286257
61,610.0,63.659786824813125,63.58040037480002
62,620.0,64.06349326950031,63.984026375678695
63,630.0,64.46079863365544,64.381255092491
64,640.0,64.85190185249884,64.77228522715225
65,650.0,65.23699276950316,65.15730640740956
66,660.0,65.61625267967,65.53649972859387
67,670.0,65.9898548330297,65.91003825566513
68,680.0,66.35796490175007,66.27808748908087
69,690.0,66.72074141395859,66.64080579749924
70,700.0,67.07833615711473,66.99834482008227
71,710.0,67.43089455337916,67.35084984097607
72,720.0,67.77855600935108,67.69846013818612
73,730.0,68.1214542421662,68.04130930892048
74,740.0,68.45971758389295,68.37952557330227
75,750.0,68.79346926589257,68.71323205809085
76,760.0,69.12282768473865,69.04254706203504
77,770.0,69.4479066510607,69.36758430421455
78,780.0,69.76881562265261,69.68845315664545
79,790.0,70.08565992299346,70.0052588623863
80,800.0,70.3985409462601,70.31810274015183
81,810.0,70.70755634984398,70.62708237646756
82,820.0,71.01280023521905,70.93229180621654
83,830.0,71.31436331807107,71.23382168244112
84,840.0,71.61233308836347,71.53175943615204
85,850.0,71.90679396109685,71.82618942682028
86,860.0,72.19782741838519,72.11719308422754
87,870.0,72.48551214343122,72.40484904220612
88,880.0,72.76992414696613,72.68923326490793
89,890.0,73.0511368866454,72.9704191659771
90,900.0,73.32922137985399,73.24847772121802
91,910.0,73.6042463103868,73.5234775751067
92,920.0,73.8762781293416,73.79548514153569
93,930.0,74.14538115067062,74.06456469922689
94,940.0,74.41161764164448,74.33077848208853
95,950.0,74.67504790862722,74.59418676484403
96,960.0,74.93573037837355,74.85484794425828
97,970.0,75.19372167520672,75.1128186161824
98,980.0,75.44907669424606,75.36815364871681
99,990.0,75.70184867099066,75.62090625168018
100,1000.0,75.95208924741858,75.87112804265327
