,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,19.32357493790434
1,10.0,19.322964318609134
2,20.0,19.321441928400038
3,30.0,19.32016804610496
4,40.0,19.319700084191414
5,50.0,19.320066585995647
6,60.0,19.321095563806598
7,70.0,19.322597399192897
8,80.0,19.32441852555015
9,90.0,19.326445866629133
10,100.0,19.328598797833443
11,110.0,19.330820446230028
12,120.0,19.333070609103153
13,130.0,19.33532079155106
14,140.0,19.337550741434963
15,150.0,19.33974599728908
16,160.0,19.341896373577438
17,170.0,19.343994665019718
18,180.0,19.34603582376441
19,190.0,19.34801639803194
20,200.0,19.349934336777686
21,210.0,19.351788265807766
22,220.0,19.353577682331018
23,230.0,19.355302508891345
24,240.0,19.356962881929846
25,250.0,19.358559651039513
26,260.0,19.360093465928745
27,270.0,19.36156531956196
28,280.0,19.36297633297345
29,290.0,19.36432774746166
30,300.0,19.365620875885863
31,310.0,19.36685660058782
32,320.0,19.368036900903977
33,330.0,19.369162505390154
34,340.0,19.370235220419477
35,350.0,19.371255939365874
36,360.0,19.372226253791762
37,370.0,19.37314749614256
38,380.0,19.37402097283307
39,390.0,19.374847857216327
40,400.0,19.375629331214117
41,410.0,19.376366767440572
42,420.0,19.377061356779247
43,430.0,19.377714234499816
44,440.0,19.378326606867244
45,450.0,19.378899463427153
46,460.0,19.379434011295913
47,470.0,19.37993139412694
48,480.0,19.380392388202544
49,490.0,19.38081843022
50,500.0,19.381209901200215
51,510.0,19.38156866369435
52,520.0,19.381894511567072
53,530.0,19.38218923163909
54,540.0,19.3824536606528
55,550.0,19.38268800422293
56,560.0,19.382894185050873
57,570.0,19.38307209843465
58,580.0,19.38322260132527
59,590.0,19.383347000185413
60,600.0,19.383445296180057
61,610.0,19.383518769599956
62,620.0,19.38356852690157
63,630.0,19.38359481365237
64,640.0,19.383597648908598
65,650.0,19.383578834955433
66,660.0,19.383537900274817
67,670.0,19.38347669707808
68,680.0,19.383394672228565
69,690.0,19.38329302254528
70,700.0,19.383172861928802
71,710.0,19.383033715961727
72,720.0,19.382875980875106
73,730.0,19.382701465362462
74,740.0,19.38250927426336
75,750.0,19.382301587503502
76,760.0,19.382076678481948
77,770.0,19.38183672105819
78,780.0,19.381582149631374
79,790.0,19.381311381904357
80,800.0,19.381028029638063
81,810.0,19.38072945637176
82,820.0,19.380419311280516
83,830.0,19.380094738359798
84,840.0,19.379760050404737
85,850.0,19.379409524033317
86,860.0,19.379048855529923
87,870.0,19.37867632431959
88,880.0,19.378292050752215
89,890.0,19.377897069358763
90,900.0,19.377492346478032
91,910.0,19.377076129113654
92,920.0,19.37665161412019
93,930.0,19.37621673455435
94,940.0,19.375773089348044
95,950.0,19.37531981708349
96,960.0,19.37485713594741
97,970.0,19.37438793618188
98,980.0,19.373909693139364
99,990.0,19.373421820806577
100,1000.0,
