,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,228.91904202185023
1,10.0,228.90792544467473
2,20.0,228.83382067264475
3,30.0,228.68505930465105
4,40.0,228.4754093761064
5,50.0,228.21443224661988
6,60.0,227.90880414759633
7,70.0,227.56568520194895
8,80.0,227.19234101409833
9,90.0,226.79524242672323
10,100.0,226.37967198115268
11,110.0,225.94973990383718
12,120.0,225.5085693593419
13,130.0,225.0585068310623
14,140.0,224.60131271280633
15,150.0,224.1383140217169
16,160.0,223.67051612704518
17,170.0,223.19869091924198
18,180.0,222.72342781064933
19,190.0,222.24519113442824
20,200.0,221.76434332022376
21,210.0,221.2811723517382
22,220.0,220.79590835617222
23,230.0,220.30874009312717
24,240.0,219.81981735007656
25,250.0,219.3292635490205
26,260.0,218.83718427365898
27,270.0,218.34366174355705
28,280.0,217.84876836417314
29,290.0,217.3525662687207
30,300.0,216.8551020937456
31,310.0,216.35642175462644
32,320.0,215.85656301136817
33,330.0,215.35555511615604
34,340.0,214.85342472710772
35,350.0,214.35019938024294
36,360.0,213.845893845672
37,370.0,213.3405285455414
38,380.0,212.8341205516026
39,390.0,212.3266782170926
40,400.0,211.81821605839582
41,410.0,211.30874520672756
42,420.0,210.79827225471712
43,430.0,210.28680627503152
44,440.0,209.77435372534407
45,450.0,209.2609195965598
46,460.0,208.7465070844003
47,470.0,208.23112372179966
48,480.0,207.71477204025598
49,490.0,207.19745643446277
50,500.0,206.67917895124242
51,510.0,206.15993893812538
52,520.0,205.63974204134573
53,530.0,205.11858927684744
54,540.0,204.59647606259477
55,550.0,204.07341562826687
56,560.0,203.54939944085484
57,570.0,203.02443122519696
58,580.0,202.49850513020155
59,590.0,201.971629635003
60,600.0,201.44379878799808
61,610.0,200.91501826835577
62,620.0,200.38527641816174
63,630.0,199.85458951734932
64,640.0,199.32294719962505
65,650.0,198.79033826163797
66,660.0,198.25677239415745
67,670.0,197.72225814865115
68,680.0,197.18677887954857
69,690.0,196.6503436611866
70,700.0,196.11294252169623
71,710.0,195.5745858576815
72,720.0,195.03525819856205
73,730.0,194.494965331015
74,740.0,193.95370050634392
75,750.0,193.41147395796057
76,760.0,192.86827950424612
77,770.0,192.32410380127266
78,780.0,191.778952411068
79,790.0,191.23283519799546
80,800.0,190.68573473756618
81,810.0,190.13765383831947
82,820.0,189.58858423554403
83,830.0,189.0385421870864
84,840.0,188.48750880902395
85,850.0,187.93548756516336
86,860.0,187.3824793862795
87,870.0,186.82847157214894
88,880.0,186.27347665819366
89,890.0,185.71746940457365
90,900.0,185.16049162181938
91,910.0,184.60250347960206
92,920.0,184.043503374102
93,930.0,183.48348497333697
94,940.0,182.92247993811225
95,950.0,182.36045632661086
96,960.0,181.7974275536572
97,970.0,181.2333862516782
98,980.0,180.66833381821843
99,990.0,180.10224593741196
100,1000.0,
