,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,15.741508114180343
1,10.0,15.74158114301639
2,20.0,15.742079429762821
3,30.0,15.743213165072595
4,40.0,15.745028983193162
5,50.0,15.74746186192801
6,60.0,15.750398966091234
7,70.0,15.75373023723696
8,80.0,15.757366212033372
9,90.0,15.761238999964794
10,100.0,15.765298260184975
11,110.0,15.769506787952583
12,120.0,15.773836852386328
13,130.0,15.778267626354221
14,140.0,15.782783233242514
15,150.0,15.787371423307713
16,160.0,15.792022628238927
17,170.0,15.796729305129624
18,180.0,15.801485427015496
19,190.0,15.806286103324975
20,200.0,15.811127375314134
21,210.0,15.816005986327328
22,220.0,15.82091925559558
23,230.0,15.82586491266906
24,240.0,15.830841107034791
25,250.0,15.835846208994347
26,260.0,15.84087891580229
27,270.0,15.845938044149035
28,280.0,15.851022616059135
29,290.0,15.856131814755857
30,300.0,15.861264918338467
31,310.0,15.866421232918892
32,320.0,15.871600286745949
33,330.0,15.87680159380209
34,340.0,15.88202474068263
35,350.0,15.887269364361828
36,360.0,15.892535171831819
37,370.0,15.897821920892163
38,380.0,15.903129343404864
39,390.0,15.908457258035702
40,400.0,15.913805498912259
41,410.0,15.919173925068508
42,420.0,15.92456237304259
43,430.0,15.929970785550049
44,440.0,15.935399109975572
45,450.0,15.940847185090979
46,460.0,15.94631501858632
47,470.0,15.951802533223423
48,480.0,15.95730971433114
49,490.0,15.962836579149014
50,500.0,15.968383078648747
51,510.0,15.973949191707055
52,520.0,15.979534940949492
53,530.0,15.985140385188028
54,540.0,15.990765470510079
55,550.0,15.996410281330864
56,560.0,16.002074823969192
57,570.0,16.00775917777848
58,580.0,16.013463330359222
59,590.0,16.019187361725145
60,600.0,16.02493133117361
61,610.0,16.03069525719378
62,620.0,16.03647928043898
63,630.0,16.042283401046884
64,640.0,16.048107705531446
65,650.0,16.053952266911715
66,660.0,16.059817127587205
67,670.0,16.06570247723921
68,680.0,16.071608336677865
69,690.0,16.07753467627497
70,700.0,16.083481789703978
71,710.0,16.08944962578458
72,720.0,16.095438358282646
73,730.0,16.101448015637768
74,740.0,16.1074787362389
75,750.0,16.11353063354461
76,760.0,16.11960372836447
77,770.0,16.125698293706904
78,780.0,16.131814252997827
79,790.0,16.137951841703803
80,800.0,16.144111099390436
81,810.0,16.150292177050034
82,820.0,16.156495229224276
83,830.0,16.16272028892069
84,840.0,16.168967529017962
85,850.0,16.175237110551024
86,860.0,16.181529050791646
87,870.0,16.187843561938855
88,880.0,16.194180781535113
89,890.0,16.200540765350738
90,900.0,16.20692370501165
91,910.0,16.213329754858595
92,920.0,16.21975893954587
93,930.0,16.226211564351527
94,940.0,16.232687627936436
95,950.0,16.239187354950396
96,960.0,16.245710843844122
97,970.0,16.25225828321268
98,980.0,16.258829761635244
99,990.0,16.265425530032932
100,1000.0,
