,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,0.0
1,10.0,0.2087453464064202
2,20.0,1.0356102915063563
3,30.0,2.3027378506761123
4,40.0,3.8215572461462792
5,50.0,5.4836270386740305
6,60.0,7.224407209403224
7,70.0,8.997611154543312
8,80.0,10.767931526380703
9,90.0,12.509873343609506
10,100.0,14.20653617195006
11,110.0,15.847789802828107
12,120.0,17.42840774500564
13,130.0,18.946507987276934
14,140.0,20.40238284484544
15,150.0,21.79767285160733
16,160.0,23.134805242953988
17,170.0,24.416622297129063
18,180.0,25.64614079536803
19,190.0,26.826399996647826
20,200.0,27.960368485020922
21,210.0,29.050889733604922
22,220.0,30.100652857877595
23,230.0,31.11217955060834
24,240.0,32.087821231844444
25,250.0,33.0297624793336
26,260.0,33.94002815797639
27,270.0,34.82049256633102
28,280.0,35.67288951562315
29,290.0,36.49882265299175
30,300.0,37.29977560304098
31,310.0,38.07712167475658
32,320.0,38.83213299426996
33,330.0,39.565988997494955
34,340.0,40.27978426366279
35,350.0,40.9745357000668
36,360.0,41.651189105791644
37,370.0,42.31062515199265
38,380.0,42.95366482094997
39,390.0,43.581074347528464
40,400.0,44.19356970610962
41,410.0,44.791820684152725
42,420.0,45.37645458107249
43,430.0,45.94805956821434
44,440.0,46.50718774274623
45,450.0,47.05435790536952
46,460.0,47.59005808894317
47,470.0,48.11474786242999
48,480.0,48.62886043224398
49,490.0,49.13280456075403
50,500.0,49.62696631970226
51,510.0,50.11171069454125
52,520.0,50.58738305388982
53,530.0,51.05431049705014
54,540.0,51.5128030909614
55,550.0,51.96315500701648
56,560.0,52.40564556694471
57,570.0,52.84054020609982
58,580.0,53.26809136164044
59,590.0,53.688539292322545
60,600.0,54.10211283600311
61,610.0,54.50903011024335
62,620.0,54.90949916102882
63,630.0,55.30371856400211
64,640.0,55.69187798224339
65,650.0,56.074158684251096
66,660.0,56.45073402540553
67,670.0,56.82176989593275
68,680.0,57.18742513804198
69,690.0,57.54785193473634
70,700.0,57.90319617255122
71,710.0,58.2535977802013
72,720.0,58.59919104507426
73,730.0,58.940104909220274
74,740.0,59.2764632463958
75,750.0,59.60838512160346
76,760.0,59.93598503438784
77,770.0,60.25937314710238
78,780.0,60.57865549924061
79,790.0,60.893934208794334
80,800.0,61.20530766160979
81,810.0,61.51287068951652
82,820.0,61.8167147381014
83,830.0,62.11692802472919
84,840.0,62.41359568757501
85,850.0,62.70679992618026
86,860.0,62.9966201341768
87,870.0,63.283133024651065
88,880.0,63.566412748617715
89,890.0,63.84653100709307
90,900.0,64.12355715713316
91,910.0,64.39755831223562
92,920.0,64.66859943747541
93,930.0,64.93674343966241
94,940.0,65.20205125286425
95,950.0,65.46458191955188
96,960.0,65.72439266764344
97,970.0,65.981538983692
98,980.0,66.23607468243651
99,990.0,66.48805197293397
100,1000.0,66.73752152148072
