,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,0.0
1,10.0,0.23385149908797387
2,20.0,1.4147154668422857
3,30.0,3.296803343065147
4,40.0,5.524412695336222
5,50.0,7.860534841730806
6,60.0,10.183813767111715
7,70.0,12.437617232995196
8,80.0,14.596607169242462
9,90.0,16.65102412439954
10,100.0,18.599314717312517
11,110.0,20.444326270422557
12,120.0,22.191178388402005
13,130.0,23.84602909236037
14,140.0,25.41535875978011
15,150.0,26.905564320603787
16,160.0,28.322740678083075
17,170.0,29.672574330875403
18,180.0,30.960303146237873
19,190.0,32.190714087699085
20,200.0,33.36816174867363
21,210.0,34.496597370328054
22,220.0,35.57960222676366
23,230.0,36.620421839029575
24,240.0,37.62199905159652
25,250.0,38.58700495479829
26,260.0,39.51786720328252
27,270.0,40.416795610850585
28,280.0,41.285805088095216
29,290.0,42.12673608725719
30,300.0,42.94127276421547
31,310.0,43.73095908180565
32,320.0,44.49721307539484
33,330.0,45.241339488888876
34,340.0,45.96454097197052
35,350.0,46.66792801052239
36,360.0,47.35252774323928
37,370.0,48.01929179973908
38,380.0,48.66910327894999
39,390.0,49.30278297187528
40,400.0,49.92109491974196
41,410.0,50.524751386857865
42,420.0,51.11441731754902
43,430.0,51.69071433754073
44,440.0,52.25422435263264
45,450.0,52.80549279071163
46,460.0,53.3450315274348
47,470.0,53.87332153090321
48,480.0,54.390815256257845
49,490.0,54.897938817321055
50,500.0,55.395093959262496
51,510.0,55.88265985321087
52,520.0,56.36099473145848
53,530.0,56.83043737956957
54,540.0,57.291308499950226
55,550.0,57.74391195964912
56,560.0,58.18853593388448
57,570.0,58.62545395533665
58,580.0,59.05492587832882
59,590.0,59.47719876585286
60,600.0,59.89250770668416
61,610.0,60.301076569002376
62,620.0,60.70311869628228
63,630.0,61.0988375505843
64,640.0,61.48842730796864
65,650.0,61.87207341010571
66,660.0,62.24995307594269
67,670.0,62.622235776747914
68,680.0,62.989083677646356
69,690.0,63.35065204839522
70,700.0,63.70708964593237
71,710.0,64.05853907094613
72,720.0,64.40513710056332
73,730.0,64.74701499903796
74,740.0,65.08429880811329
75,750.0,65.41710961866866
76,760.0,65.74556382503539
77,770.0,66.06977336329665
78,780.0,66.3898459347574
79,790.0,66.70588521567532
80,800.0,67.01799105423457
81,810.0,67.32625965568631
82,820.0,67.63078375649413
83,830.0,67.93165278826221
84,840.0,68.22895303212412
85,850.0,68.52276776428151
86,860.0,68.81317739327277
87,870.0,69.1002595895284
88,880.0,69.38408940772294
89,890.0,69.66473940241703
90,900.0,69.94227973737377
91,910.0,70.21677828904245
92,920.0,70.4883007444658
93,930.0,70.75691069407824
94,940.0,71.02266971963499
95,950.0,71.2856374775979
96,960.0,71.545871778255
97,970.0,71.80342866085222
98,980.0,72.05836246493277
99,990.0,72.31072589813128
100,1000.0,72.56057010066121
