,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,0.0
1,10.0,0.3317953175750627
2,20.0,1.7026637281795738
3,30.0,3.7611743728266718
4,40.0,6.238220572202719
5,50.0,8.89062235346605
6,60.0,11.545942874971264
7,70.0,14.11045447785496
8,80.0,16.542705719934812
9,90.0,18.829938662643073
10,100.0,20.973663513862274
11,110.0,22.981857005170898
12,120.0,24.864966671370887
13,130.0,26.633940942138842
14,140.0,28.299305813378755
15,150.0,29.870773715597103
16,160.0,31.35711835617453
17,170.0,32.766178327461006
18,180.0,34.10491899748532
19,190.0,35.379516798910295
20,200.0,36.595448042782934
21,210.0,37.75757377111411
22,220.0,38.87021703080347
23,230.0,39.937231436209174
24,240.0,40.962061111359766
25,250.0,41.94779266139514
26,260.0,42.89720003464329
27,270.0,43.81278317284793
28,280.0,44.69680129880461
29,290.0,45.551301606859724
30,300.0,46.37814402729307
31,310.0,47.17902264332952
32,320.0,47.95548425505722
33,330.0,48.70894450985284
34,340.0,49.440701954487466
35,350.0,50.15195030903897
36,360.0,50.84378921620597
37,370.0,51.51723368046463
38,380.0,52.1732223785845
39,390.0,52.81262499538708
40,400.0,53.43624871557096
41,410.0,54.044843982924455
42,420.0,54.639109621957935
43,430.0,55.219697403252674
44,440.0,55.78721612226118
45,450.0,56.34223525145338
46,460.0,56.88528821752461
47,470.0,57.4168753482143
48,480.0,57.93746652745814
49,490.0,58.447503592369465
50,500.0,58.94740250127778
51,510.0,59.43755529825852
52,520.0,59.91833189646149
53,530.0,60.39008169967852
54,540.0,60.85313507932027
55,550.0,61.30780472185994
56,560.0,61.75438686000489
57,570.0,62.19316239934934
58,580.0,62.62439795090589
59,590.0,63.048346778709714
60,600.0,63.4652496706825
61,610.0,63.875335740065324
62,620.0,64.27882316388978
63,630.0,64.67591986430651
64,640.0,65.06682413798733
65,650.0,65.45172523818816
66,660.0,65.83080391372216
67,670.0,66.20423290858396
68,680.0,66.57217742555716
69,690.0,66.93479555693158
70,700.0,67.29223868500479
71,710.0,67.64465185494448
72,720.0,67.99217412217043
73,730.0,68.33493887639715
74,740.0,68.67307414409683
75,750.0,69.0067028711795
76,760.0,69.33594318730064
77,770.0,69.66090865331377
78,780.0,69.98170849306324
79,790.0,70.29844781071037
80,800.0,70.61122779468016
81,810.0,70.92014590917425
82,820.0,71.22529607413344
83,830.0,71.52676883453688
84,840.0,71.82465151969338
85,850.0,72.11902839331499
86,860.0,72.40998079493481
87,870.0,72.69758727329865
88,880.0,72.98192371224201
89,890.0,73.2630634495889
90,900.0,73.54107738950736
91,910.0,73.8160341087256
92,920.0,74.08799995705276
93,930.0,74.35703915255687
94,940.0,74.62321387168035
95,950.0,74.88658433469571
96,960.0,75.14720888673034
97,970.0,75.40514407464364
98,980.0,75.66044472001911
99,990.0,75.91316398851352
100,1000.0,76.16335345572058
