,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,0.0,0.0,0.0
1,10.0,0.11756218497036014,0.03603463299213695,0.026988622637219267
2,20.0,0.6622359700699888,0.30700942368151957,0.3305151115612555
3,30.0,1.6194702448062124,0.9790820088163645,1.1414146517163837
4,40.0,2.890608801195048,2.0399893896932655,2.395122692484964
5,50.0,4.38576388018147,3.4027934441060936,3.951406390565923
6,60.0,6.0261796979128635,4.9662960895089086,5.683268612607636
7,70.0,7.744047997159934,6.641344576587617,7.495547858505421
8,80.0,9.486597799564509,8.360808572199884,9.323898970112904
9,90.0,11.216719112010244,10.079007118471377,11.12786701089009
10,100.0,12.910429074946746,11.76706200947121,12.883658764760007
11,110.0,14.553456012437463,13.407939880982283,14.578431742253143
12,120.0,16.138206020703894,14.992486780710273,16.206273504335925
13,130.0,17.661465940026414,16.51660275703985,17.76552950335234
14,140.0,19.12279374522388,17.97933845727687,19.257081734148883
15,150.0,20.52343708639584,19.381650320430815,20.683260123224517
16,160.0,21.865624704555216,20.7256003716956,22.047162956051423
17,170.0,23.152110203987625,22.013847958565414,23.352237871206487
18,180.0,24.38588282852269,23.249330569772454,24.602027598729826
19,190.0,25.569987385873564,24.43506628581824,25.800019406340095
20,200.0,26.70741495911468,25.57403417834955,26.94955958195016
21,210.0,27.801039248233803,26.669104507512504,28.053808483145744
22,220.0,28.853582128444728,27.72300059433768,29.11572066391407
23,230.0,29.867597740472377,28.738280692465516,30.138040266458646
24,240.0,30.845468164995097,29.71733232897508,31.123305463634953
25,250.0,31.789406169474205,30.662374255580875,32.07385802478127
26,260.0,32.70146210501554,31.575462878819,32.99185553627423
27,270.0,33.583533069849004,32.458501158506614,33.87928474092226
28,280.0,34.43737313612774,33.313248692981006,34.737975057399325
29,290.0,35.264603882357285,34.14133218507568,35.56961172302305
30,300.0,36.06672476557297,34.94425579295288,36.37574824692422
31,310.0,36.845123058092774,35.72341107185982,37.15781801496694
32,320.0,37.60108319748806,36.48008634388671,37.91714498433073
33,330.0,38.33579547824713,37.215475416964836,38.654953464808486
34,340.0,39.05036406415177,37.93068562775769,39.372377018813246
35,350.0,39.745814331684684,38.626745216111665,40.07046653152752
36,360.0,40.423099573385166,39.30461005845255,40.750197512213084
37,370.0,41.083107100283534,39.96516979845936,41.41247669095092
38,380.0,41.726663787483005,40.609253418644165,42.058147974716256
39,390.0,42.35454110830695,41.23763429816712,42.68799782392664
