,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,172.08479471651353,3.809160276498704,166.8801391206929
1,10.0,172.0733250735281,3.8067781449886464,166.87867831702644
2,20.0,172.01113944432143,3.7981935568005114,166.84846224258564
3,30.0,171.87509552845725,3.791121849131689,166.74317446157
4,40.0,171.66150785053307,3.7986139368949283,166.55529541206943
5,50.0,171.38410277058924,3.834623044249546,166.30145475523332
6,60.0,171.06063444929055,3.9122166091087722,166.00072955967136
7,70.0,170.70552863885746,4.043516568553177,165.6677839938065
8,80.0,170.32886181059595,4.238406285623319,165.3126187225037
9,90.0,169.93732168818568,4.505128577555846,164.9418122152061
10,100.0,169.5353025457221,4.849598447822268,164.55968142868548
11,110.0,169.12571399148715,5.275400045223939,164.1690950820333
12,120.0,168.71051422072745,5.7839199096538785,163.7719958778405
13,130.0,168.29104403242218,6.374609662154585,163.36972746713292
14,140.0,167.86824001807452,7.045426276762022,162.963239240158
15,150.0,167.44276991664853,7.793196510440971,162.5532159772244
16,160.0,167.015116039872,8.614077612713306,162.14016101827934
17,170.0,166.58563409663756,9.503926210446304,161.7244507234601
18,180.0,166.15458803989205,10.458241091221415,161.30637189354243
19,190.0,165.72217806647444,11.472671343153655,160.88614556601647
20,200.0,165.28855852116814,12.54330567459429,160.4639444663053
21,210.0,164.853846870236,13.666288970957703,160.03990533264712
22,220.0,164.4181351962042,14.837653854744705,159.6141377352846
23,230.0,163.98149571677783,16.05538729075839,159.18672989426935
24,240.0,163.54398561181978,17.314379873056907,158.75775376377575
25,250.0,163.10565006311444,18.61237237372612,158.32726869321658
26,260.0,162.66652582459488,19.949215351576097,157.8953227113452
27,270.0,162.2266415700138,21.31935324943553,157.46195706010712
28,280.0,161.7860182036001,22.722516734009382,157.02720508436545
29,290.0,161.34467849991597,24.15490925351324,156.59109590001736
30,300.0,160.9026352701041,25.61711457992566,156.15365191950994
31,310.0,160.4599003556729,27.106588502119692,155.71489441694513
32,320.0,160.01648262940182,28.621859339081414,155.2748399713897
33,330.0,159.5723908814567,30.163603612432457,154.83350321822655
34,340.0,159.12762997502358,31.72728328041035,154.39089603076272
35,350.0,158.6822040539618,33.31324439164932,153.9470283138428
36,360.0,158.23611969803434,34.920469726361524,153.50190989324037
37,370.0,157.7893749326215,36.54725180443305,153.0555460697292
38,380.0,157.34197321687319,38.195069630884255,152.60794463347187
39,390.0,156.8939185090443,39.8575301267284,152.1591097726278
40,400.0,156.44520658497694,41.54044341634519,151.7090455042768
41,410.0,155.9958425570231,43.24385370485226,151.25775507327896
42,420.0,155.54582021097784,44.96113602543899,150.80524204378332
43,430.0,155.09514371807307,46.6933185772711,150.35150706563508
44,440.0,154.6438102556227,48.44108059497234,149.8965516771788
45,450.0,154.19182057100545,50.203963620559946,149.440377776522
46,460.0,153.73917224132225,51.98282053051537,148.98298430102992
47,470.0,153.2858629913508,53.76952397608942,148.5243731548364
48,480.0,152.8318895532468,55.57747783358662,148.06454293218542
49,490.0,152.3772565528638,57.39600357095116,147.6034940033241
50,500.0,151.92195766700772,59.222281030818,147.14122447958846
51,510.0,151.46598968675272,61.064488015893396,146.67773306208926
52,520.0,151.0093526969106,62.918576436950424,146.21301982418566
53,530.0,150.552051325695,64.7843061634507,145.7470826277322
54,540.0,150.0940789263004,66.66847253362029,145.27991981258867
55,550.0,149.63542068093298,68.5578013203588,144.81152873242428
56,560.0,149.1760939913969,70.4579804588695,144.34190765316504
57,570.0,148.71608645054118,72.36874832949809,143.8710556637995
58,580.0,148.25539748627105,74.2898276782032,143.39896898510196
59,590.0,147.7940254854759,76.2209692279423,142.92564520327917
