,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,0.0
1,10.0,3.75019746392574e-07
2,20.0,4.44398625484198e-06
3,30.0,1.0337700047096071e-05
4,40.0,1.570146843707981e-05
5,50.0,2.0016803079742862e-05
6,60.0,2.3369576134158924e-05
7,70.0,2.593234031114542e-05
8,80.0,2.7881288781802754e-05
9,90.0,2.9366139825419516e-05
10,100.0,3.0503000195408183e-05
11,110.0,3.1378302124015384e-05
12,120.0,3.205513685831838e-05
13,130.0,3.257954462097528e-05
14,140.0,3.298561270838014e-05
15,150.0,3.329844869489691e-05
16,160.0,3.3536971551757006e-05
17,170.0,3.3715335495011483e-05
18,180.0,3.384469191905079e-05
19,190.0,3.393385241883719e-05
20,200.0,3.398953626752895e-05
21,210.0,3.4016749426198285e-05
22,220.0,3.401982787267074e-05
23,230.0,3.400233136001906e-05
24,240.0,3.396726236859295e-05
25,250.0,3.391701718048529e-05
26,260.0,3.385359549129106e-05
27,270.0,3.377824921251997e-05
28,280.0,3.369264757485626e-05
29,290.0,3.3597772201142104e-05
30,300.0,3.349468973453282e-05
31,310.0,3.338498215764596e-05
32,320.0,3.326848558456625e-05
33,330.0,3.314637695124867e-05
34,340.0,3.301858355845141e-05
35,350.0,3.288629592120418e-05
36,360.0,3.2750384530318804e-05
37,370.0,3.260985212572165e-05
38,380.0,3.246593455528199e-05
39,390.0,3.2319443226995626e-05
40,400.0,3.216949990427251e-05
41,410.0,3.201700123735412e-05
42,420.0,3.186207881105363e-05
43,430.0,3.170516267803104e-05
44,440.0,3.154656658473279e-05
45,450.0,3.138587713409277e-05
46,460.0,3.122380040450627e-05
47,470.0,3.105988518206751e-05
48,480.0,3.089506628485275e-05
49,490.0,3.072905510187625e-05
50,500.0,3.0561600164071e-05
51,510.0,3.0393644127669407e-05
52,520.0,3.0224497556910075e-05
53,530.0,3.005493105272594e-05
54,540.0,2.988497687662769e-05
55,550.0,2.9713582079603608e-05
56,560.0,2.9542306840145468e-05
57,570.0,2.937102288535856e-05
58,580.0,2.9198160133375988e-05
59,590.0,2.9026017216113266e-05
60,600.0,2.885417018729105e-05
61,610.0,2.8681427636825198e-05
62,620.0,2.85081944201604e-05
63,630.0,2.8335147400682943e-05
64,640.0,2.8163037178410298e-05
65,650.0,2.7990824183921328e-05
66,660.0,2.7817997902048973e-05
67,670.0,2.7644640558504976e-05
68,680.0,2.747276181334028e-05
69,690.0,2.7301074796866212e-05
70,700.0,2.712912801705982e-05
71,710.0,2.6958654525232697e-05
72,720.0,2.6787983371895215e-05
73,730.0,2.6616371574592588e-05
74,740.0,2.6445994095243028e-05
75,750.0,2.6276990463532403e-05
76,760.0,2.610700092234868e-05
77,770.0,2.5938535931146475e-05
78,780.0,2.577075177812376e-05
79,790.0,2.5601969884398615e-05
80,800.0,2.5435319975969e-05
81,810.0,2.526889340764863e-05
82,820.0,2.510220289002531e-05
83,830.0,2.493706656053792e-05
84,840.0,2.4772999162414172e-05
85,850.0,2.4608493576180756e-05
86,860.0,2.4444814107518786e-05
87,870.0,2.4281317859581792e-05
88,880.0,2.4118735775715683e-05
89,890.0,2.3958763123967386e-05
90,900.0,2.379853698934202e-05
91,910.0,2.363821434581288e-05
92,920.0,2.3478418182751974e-05
93,930.0,2.3319914755695245e-05
94,940.0,2.3160034649265043e-05
95,950.0,2.3003655892291417e-05
96,960.0,2.2849768994912386e-05
97,970.0,2.2694516399424757e-05
98,980.0,2.253941329963599e-05
99,990.0,2.2385906922788957e-05
100,1000.0,
