calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5bb5209-c826-47da-96d8-222cef16c3f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.9501661999242224,2.9501661999242224,15.007286565385147,90.0,90.0,90.0,1e-08,negative,201.881,182.838,187.895,0.000,0.000,-0.000,182.838,201.881,187.895,0.000,-0.000,-0.000,187.895,187.895,202.245,0.000,-0.000,-0.000,14.194,14.194,5.750,82.016,0.000,-0.000,14.194,14.194,5.750,0.000,82.016,-0.000,14.194,14.194,5.750,0.000,-0.000,78.259
ade38dd3-7662-424c-af9f-bbcef6416319,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.98205604833824,2.98205604833824,14.714272871524651,90.0,90.0,90.0,1e-08,negative,-26.335,135.549,155.497,0.000,0.000,-0.000,135.549,-26.335,155.497,0.000,0.000,-0.000,155.404,155.404,201.874,0.000,0.000,0.000,-0.592,-0.592,-0.555,50.938,0.000,-0.000,-0.592,-0.592,-0.555,0.000,50.938,-0.000,-1.106,-1.106,-0.940,0.000,0.000,34.448
b5bb5209-c826-47da-96d8-222cef16c3f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.9501661999242224,2.9501661999242224,15.007286565385147,90.0,90.0,90.0,1e-08,positive,186.214,167.172,181.283,-0.000,-0.000,0.000,167.172,186.214,181.283,-0.000,0.000,0.000,187.895,187.895,202.245,-0.000,-0.000,0.000,-14.194,-14.194,-5.750,82.016,-0.000,0.000,-14.194,-14.194,-5.750,-0.000,82.016,0.000,-14.194,-14.194,-5.750,-0.000,-0.000,78.259
ade38dd3-7662-424c-af9f-bbcef6416319,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.98205604833824,2.98205604833824,14.714272871524651,90.0,90.0,90.0,1e-08,positive,-24.681,137.201,156.965,-0.000,-0.000,0.000,137.201,-24.681,156.965,-0.000,-0.000,0.000,157.071,157.071,203.351,-0.000,-0.000,0.000,0.592,0.592,0.555,50.938,-0.000,-0.000,0.592,0.592,0.555,-0.000,50.938,0.000,1.106,1.106,0.940,-0.000,-0.000,34.448
6e673faa-15c7-4dc4-a7ed-71984a714868,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.9501661999242224,2.9501661999242224,15.007286565385147,90.0,90.0,90.0,1e-07,negative,200.647,181.605,186.889,0.000,-0.000,-0.000,181.605,200.647,186.889,0.000,0.000,-0.000,188.477,188.477,202.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.027,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.259
a92b3d6a-15c3-4da0-b404-0616f10f1559,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.98205604833824,2.98205604833824,14.714272871524651,90.0,90.0,90.0,1e-07,negative,-25.715,136.173,156.047,-0.000,0.000,-0.000,136.173,-25.715,156.047,0.000,0.000,-0.000,155.949,155.949,202.383,0.000,0.000,-0.000,-0.153,-0.154,-0.138,50.070,0.000,-0.000,-0.154,-0.153,-0.138,0.000,50.070,-0.000,-0.060,-0.060,-0.056,0.000,0.000,34.448
6e673faa-15c7-4dc4-a7ed-71984a714868,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.9501661999242224,2.9501661999242224,15.007286565385147,90.0,90.0,90.0,1e-07,positive,201.881,182.838,187.895,-0.000,0.000,0.000,182.838,201.881,187.895,-0.000,-0.000,0.000,187.895,187.895,202.245,-0.000,-0.000,0.000,0.000,0.000,0.000,82.027,0.000,0.000,0.000,0.000,0.000,-0.000,82.027,0.000,0.000,0.000,0.000,-0.000,0.000,78.259
a92b3d6a-15c3-4da0-b404-0616f10f1559,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.98205604833824,2.98205604833824,14.714272871524651,90.0,90.0,90.0,1e-07,positive,-25.547,136.331,156.162,-0.000,0.000,0.000,136.331,-25.547,156.162,-0.000,-0.000,0.000,156.192,156.192,202.527,-0.000,-0.000,0.000,0.153,0.154,0.138,50.070,-0.000,0.000,0.154,0.153,0.138,0.000,50.070,0.000,0.060,0.060,0.056,-0.000,-0.000,34.448
db5e84eb-d89a-4a5a-a76c-28a6fade72b3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.9501661999242224,2.9501661999242224,15.007286565385147,90.0,90.0,90.0,1e-06,negative,199.433,180.391,186.401,0.000,-0.000,-0.000,180.391,199.433,186.401,0.000,0.000,-0.000,187.894,187.894,202.245,0.000,0.000,-0.000,0.147,0.147,0.060,82.016,-0.000,-0.000,0.147,0.147,0.060,0.000,82.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.259
f47a09e4-37fc-411d-9085-323dbf127441,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd2,mp-1225751,mp-1225751,2.98205604833824,2.98205604833824,14.714272871524651,90.0,90.0,90.0,1e-06,negative,-25.706,136.228,156.072,0.000,0.000,-0.000,136.228,-25.706,156.072,0.000,0.000,-0.000,156.012,156.012,202.431,0.000,0.000,-0.000,-0.001,-0.007,-0.001,52.151,0.000,-0.000,-0.007,-0.001,-0.001,0.000,52.151,-0.000,-0.007,-0.007,-0.001,0.000,0.000,34.448
