,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1166000319972176,1.3514894680091303,0.42651455556019563,0.18816744121161905,0.19525411014923524
2,20.0,4.59933091135647,4.832823592208547,3.3449161107360164,1.4450811594581374,1.4574507625063489
3,30.0,8.461176174065844,9.071331073193782,7.534602771668525,3.715430315252976,3.7254850934609363
4,40.0,12.124646356374745,13.212482794601016,11.731100604706283,6.490668183728797,6.507300392549621
5,50.0,15.50501683540224,17.02653324164217,15.613739543338824,9.406513773922697,9.434606828990661
6,60.0,18.588412859069045,20.48076885704586,19.13146616563881,12.267565865633756,12.307528920301968
7,70.0,21.39126906996893,23.60041626960297,22.30674760805743,14.987296848506574,15.037695112299408
8,80.0,23.94233914924662,26.4255367057148,25.18031042690923,17.53631832298905,17.595334767155308
9,90.0,26.27261154343482,28.996344156792638,27.79359676354526,19.91221154013266,19.978186113362728
10,100.0,28.410920918502633,31.34859785159421,30.18349029652009,22.12418014412784,22.19574425184576
11,110.0,30.382525777138923,33.51269335623245,32.38129203881818,24.185687465638168,24.261755629347114
12,120.0,32.208978875055564,35.51403092773535,34.41310692149587,26.11105936070688,26.19078184516677
13,130.0,33.90848048633301,37.37373925473799,36.30060961536536,27.91399911411828,27.996711640764655
14,140.0,35.49636217569155,39.10941809988749,38.06182575058374,29.607010690331382,29.692191729193826
15,150.0,36.98556078004312,40.73579114238388,39.711814847506716,31.20124543400617,31.288482642927093
16,160.0,38.38703462740454,42.26524661946892,41.26323327785861,32.70653837529777,32.79550303966338
17,170.0,39.710112175065476,43.70827370759067,42.726786969151505,34.13152170831654,34.22194949706803
18,180.0,40.9627777410837,45.07381113007838,44.111591955895406,35.483762075524666,35.57543858006475
19,190.0,42.15190347142225,46.369524927765795,45.42546095098782,36.7698971762823,36.86264700972364
20,200.0,43.28343711285255,47.60203013516089,46.67513157237469,37.99576134127678,38.08943987397592
21,210.0,44.36255413016439,48.77706837421616,47.86644886746416,39.16649654467595,39.260983593536956
22,220.0,45.393781295954675,49.89965086005373,49.004512073481244,40.28664852933411,40.38184350125147
23,230.0,46.381097516869815,50.97417421883647,50.09379332712102,41.3602491206081,41.456067244797495
24,240.0,47.32801648393068,52.00451485403865,51.13823428271376,42.39088631721417,42.48725569874209
25,250.0,48.2376547720802,52.9941063045625,52.14132524232428,43.381763835981815,43.478623133320546
26,260.0,49.11278824693711,53.94600304365529,53.10617036286419,44.33575168504813,44.43304826548681
27,270.0,49.955899033283515,54.862933405692175,54.035541712389296,45.255429163731854,45.35311762756495
28,280.0,50.76921482808876,55.74734374409953,54.93192434194977,46.1431214940387,46.241162485494776
29,290.0,51.55474197276455,56.601435475368625,55.79755407509924,47.0009311045193,47.099290347292374
30,300.0,52.31429341205269,57.42719631854167,56.63444936020413,47.830764422729644,47.92941193268586
31,310.0,53.04951244198892,58.22642677203718,57.44443825457256,48.63435489072496,48.73326432933878
32,320.0,53.76189297293,59.000762661426684,58.229181395080396,49.41328279818409,49.51243093848064
33,330.0,54.45279689440003,59.75169442896093,58.99019164230549,50.1689924276849,50.26835871068321
34,340.0,55.12346901841672,60.480583707504515,59.72885095363696,50.902806923616495,51.00237308802188
35,350.0,55.77504999032096,61.18867762023267,60.44642493677087,51.61594122763627,51.71569099914773
36,360.0,56.40858748612123,61.87712116694796,61.14407545245076,52.30951336696052,52.409432196366254
37,370.0,57.02504595924359,62.54696799342618,61.82287156927325,52.98455433510089,53.084629176505445
38,380.0,57.62531515417829,63.19918978850694,62.48379912046568,53.64201676607612,53.74223588831577
39,390.0,58.210217567854116,63.83468451193269,63.127769069772356,54.2827825712976,54.38313539690025
40,400.0,58.780515009670445,64.45428362195133,63.75562485893928,54.907669681839245,55.00814664900066
41,410.0,59.33691438667828,65.05875844413357,64.3681488810183,55.51743801696383,55.61803046078359
42,420.0,59.88007282035712,65.64882580021141,64.9660682006359,56.112794781422814,56.2134948313683
43,430.0,60.41060218488098,66.2251529971539,65.55005962330758,56.69439917887435,56.79519966994285
44,440.0,60.92907314308467,66.78836226124703,66.12075420024445,57.26286661595786,57.3637610114591
45,450.0,61.43601874498515,67.3390346892886,66.6787412420109,57.8187724608723,57.91975478511092
46,460.0,61.93193764415671,67.87771377828898,67.22457190361652,58.36265541128693,58.46372019068745
47,470.0,62.41729697940542,68.40490858627345,67.75876239453845,58.895020518786836,58.99616273026775
48,480.0,62.892534962409556,68.9210965692632,68.28179685958689,59.41634191063161,59.51755693619718
49,490.0,63.358063206464465,69.42672613326398,68.79412997011345,59.92706524409945,60.02834883081284
50,500.0,63.81426882660507,69.92221893481091,69.29618925969787,60.42760992406641,60.5289581486594
51,510.0,64.2615163374086,70.40797195910672,69.78837723380992,60.918371110470616,61.01978034798551
52,520.0,64.70014937134752,70.88435940091114,70.271073279155,61.39972153889948,61.501188434849404
53,530.0,65.13049223751567,71.3517343702324,70.74463539494758,61.87201317467259,61.973534620233956
54,540.0,65.55285133820253,71.81043044188849,71.20940176566099,62.33557871816676,62.437151828071585
55,550.0,65.96751645847112,72.26076306579404,71.66569219229021,62.7907329770986,62.89235506986212
56,560.0,66.374761942144,72.70303085260625,72.11380939705269,63.23777411951054,63.33944269971259
57,570.0,66.77484776593005,73.13751674775087,72.5540402147292,63.67698481960903,63.77869756199825
