,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,0.0
1,10.0,0.5484619457493448
2,20.0,2.2346412881020226
3,30.0,4.708151663269102
4,40.0,7.58078449459164
5,50.0,10.551627376984799
6,60.0,13.447575248273298
7,70.0,16.190980415965626
8,80.0,18.75675127046198
9,90.0,21.144858464620764
10,100.0,23.365949886991224
11,110.0,25.434408637653302
12,120.0,27.365168366483914
13,130.0,29.172345828620504
14,140.0,30.86873321402102
15,150.0,32.46568710648866
16,160.0,33.9731914717007
17,170.0,35.399988432149
18,180.0,36.75372702256249
19,190.0,38.0411075625807
20,200.0,39.268012584145985
21,210.0,40.43962159693159
22,220.0,41.560509886212685
23,230.0,42.63473275718216
24,240.0,43.66589703873815
25,250.0,44.657221675052476
26,260.0,45.61158908318488
27,270.0,46.5315887470035
28,280.0,47.41955430297061
29,290.0,48.277595174669706
30,300.0,49.107623638219096
31,310.0,49.911378052013426
32,320.0,50.690442859234544
33,330.0,51.44626586804963
34,340.0,52.180173228679585
35,350.0,52.893382456120236
36,360.0,53.587013789270465
37,370.0,54.26210012947026
38,380.0,54.91959576215953
39,390.0,55.560384032878495
40,400.0,56.18528412197903
41,410.0,56.795057040124
42,420.0,57.390410948164416
43,430.0,57.97200588949986
44,440.0,58.540458010128795
45,450.0,59.09634333073003
46,460.0,59.640201126053284
47,470.0,60.17253695912555
48,480.0,60.6938254113835
49,490.0,61.204512544151115
50,500.0,61.70501812241436
51,510.0,62.19573762756194
52,520.0,62.67704408259761
53,530.0,63.14928971018412
54,540.0,63.61280744145316
55,550.0,64.06791229128274
56,560.0,64.51490261394444
57,570.0,64.9540612512352
58,580.0,65.38565658393927
59,590.0,65.80994349618236
60,600.0,66.22716426110064
61,610.0,66.63754935540015
62,620.0,67.04131820951373
63,630.0,67.4386798993215
64,640.0,67.82983378480893
65,650.0,68.21497010043633
66,660.0,68.59427050153263
67,670.0,68.96790857054094
68,680.0,69.33605028662996
69,690.0,69.6988544617713
70,700.0,70.05647314609256
71,710.0,70.40905200508865
72,720.0,70.75673067097001
73,730.0,71.09964307027626
74,740.0,71.4379177295674
75,750.0,71.77167806103796
76,760.0,72.10104262951292
77,770.0,72.42612540229969
78,780.0,72.74703598320859
79,790.0,73.06387983190179
80,800.0,73.37675846965834
81,810.0,73.68576967258007
82,820.0,73.99100765309586
83,830.0,74.29256323067362
84,840.0,74.59052399238537
85,850.0,74.88497444418664
86,860.0,75.17599615341614
87,870.0,75.46366788317748
88,880.0,75.74806571917642
89,890.0,76.02926318943055
90,900.0,76.30733137741818
91,910.0,76.58233902903032
92,920.0,76.85435265375311
93,930.0,77.12343662046162
94,940.0,77.38965324810354
95,950.0,77.65306289170799
96,960.0,77.91372402386845
97,970.0,78.17169331210108
98,980.0,78.42702569225224
99,990.0,78.679774438225
100,1000.0,78.92999122823393
