,temperature,mp-1225664 a=2.7142
0,0.0,0.0
1,10.0,1.1899246089173078e-06
2,20.0,4.343002459524004e-06
3,30.0,8.957898775008823e-06
4,40.0,1.4042156048443509e-05
5,50.0,1.8909008394965083e-05
6,60.0,2.3186136435617935e-05
7,70.0,2.6782221065679385e-05
8,80.0,2.9745078228302743e-05
9,90.0,3.21694000560178e-05
10,100.0,3.4154490629565375e-05
11,110.0,3.578881183589649e-05
12,120.0,3.71448870735658e-05
13,130.0,3.828045274939086e-05
14,140.0,3.9241105773313684e-05
15,150.0,4.006230833167719e-05
16,160.0,4.077185128324072e-05
17,170.0,4.139128278955665e-05
18,180.0,4.1937726697499216e-05
19,190.0,4.242488756859549e-05
20,200.0,4.28634491509497e-05
21,210.0,4.3261699613098355e-05
22,220.0,4.362683609032115e-05
23,230.0,4.396448088455215e-05
24,240.0,4.4279211058499414e-05
25,250.0,4.457485071486937e-05
26,260.0,4.4854449127035206e-05
27,270.0,4.512096031270236e-05
28,280.0,4.537630575857497e-05
29,290.0,4.56220491416244e-05
30,300.0,4.5860168612078135e-05
31,310.0,4.609200674923919e-05
32,320.0,4.631839318061727e-05
33,330.0,4.654049740225112e-05
34,340.0,4.675909144112563e-05
35,350.0,4.697490110452433e-05
36,360.0,4.718875165142985e-05
37,370.0,4.740089599103919e-05
38,380.0,4.761205123139863e-05
39,390.0,4.782252449157807e-05
40,400.0,4.8032571436379596e-05
41,410.0,4.8243171922965e-05
42,420.0,4.845393132710091e-05
43,430.0,4.8664985400606185e-05
44,440.0,4.887714387912784e-05
45,450.0,4.909099560585461e-05
46,460.0,4.9305740855628015e-05
47,470.0,4.952188415498698e-05
48,480.0,4.974042830985386e-05
49,490.0,4.9960313364194554e-05
50,500.0,5.018198906886738e-05
51,510.0,5.040634344365102e-05
52,520.0,5.063309150776428e-05
53,530.0,5.0861641068170045e-05
54,540.0,5.1093516595246974e-05
55,550.0,5.1327968624813386e-05
56,560.0,5.156463749116179e-05
57,570.0,5.1804698398561775e-05
58,580.0,5.2048159435344423e-05
59,590.0,5.229449274464105e-05
60,600.0,5.254374951416664e-05
61,610.0,5.2796247698638626e-05
62,620.0,5.305216877555412e-05
63,630.0,5.3312270570819575e-05
64,640.0,5.357589180231129e-05
65,650.0,5.3843113720714695e-05
66,660.0,5.411369160745192e-05
67,670.0,5.438844695654196e-05
68,680.0,5.466767037550783e-05
69,690.0,5.49506067559663e-05
70,700.0,5.523783096416992e-05
71,710.0,5.552953747864394e-05
72,720.0,5.58255654277074e-05
73,730.0,5.612602919900735e-05
74,740.0,5.6431450507574634e-05
75,750.0,5.674118512649079e-05
76,760.0,5.705598936437635e-05
77,770.0,5.7375818672982296e-05
78,780.0,5.7700849657162146e-05
79,790.0,5.803102931580939e-05
80,800.0,5.8366442694938436e-05
81,810.0,5.870719540292522e-05
82,820.0,5.905363318677721e-05
83,830.0,5.940605617071144e-05
84,840.0,5.976391600130837e-05
85,850.0,6.012776177250512e-05
86,860.0,6.04978863244342e-05
87,870.0,6.087450635306992e-05
88,880.0,6.125700512542999e-05
89,890.0,6.16459502794895e-05
90,900.0,6.204209976433813e-05
91,910.0,6.244519596218309e-05
92,920.0,6.2854832102712e-05
93,930.0,6.327176054288423e-05
94,940.0,6.369647870701158e-05
95,950.0,6.412841714889234e-05
96,960.0,6.456788517227461e-05
97,970.0,6.501571174733558e-05
98,980.0,6.547133139354059e-05
99,990.0,6.593496606026321e-05
100,1000.0,
