,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7965223277477114,0.8656151612551768,0.38389067226382767,0.38735044077213837,0.3717611779911048
2,20.0,4.267772763319382,3.9636556520803956,3.0793099384115763,3.0767890005719676,3.0653352085546257
3,30.0,8.624412748678933,7.955815117820589,7.2890093132079095,7.2859007347039935,7.292048131700763
4,40.0,12.373176507850403,11.699168088031223,11.251757375424564,11.249565351055338,11.260877672710324
5,50.0,15.24753015046136,14.687882154903587,14.379512922434946,14.378109095404712,14.389979524984357
6,60.0,17.36906105566267,16.927259752812613,16.70470310690547,16.7038222028099,16.71477303148589
7,70.0,18.926867533029032,18.57957784142102,18.412194221105295,18.41164493005696,18.421287555649975
8,80.0,20.081489336121724,19.80540626973126,19.67522190228689,19.674884272379174,19.68322747238517
9,90.0,20.950328793872796,20.727371380337317,20.623344031247328,20.62314470059102,20.630328794237286
10,100.0,21.615217083509993,21.43223199319368,21.3472557872509,21.347149442792055,21.35334253605842
11,110.0,22.132583871506927,21.98012115970723,21.909432687839004,21.909390708658837,21.914750755715204
12,120.0,22.54154139788399,22.412769572917714,22.353062400728742,22.353066224871988,22.35772962528801
13,130.0,22.86952587803346,22.75944033678386,22.708350275243586,22.708387535550326,22.712467972051964
14,140.0,23.136069409876935,23.040946096329204,22.99673925016675,22.996801490433985,23.000392316595672
15,150.0,23.35529519081511,23.272318397064748,23.233694991501384,23.233776287733694,23.236953793864334
16,160.0,23.537573757206463,23.464581636137325,23.430548591353034,23.43064469957399,23.433471256007987
17,170.0,23.690633267082642,23.625941946690652,23.595727724218815,23.595835541058033,23.59836230163466
18,180.0,23.820313427937155,23.762593770865653,23.73559002845458,23.73570724173651,23.73797635910461
19,190.0,23.931084684259066,23.87927465589307,23.85499537631874,23.855120233704845,23.85716663414938
20,200.0,24.026410895923693,23.979652328804132,23.957704619378834,23.957835771996287,23.95968856323336
21,210.0,24.10900626552641,24.066598573714145,24.04666143227764,24.04679782698063,24.048481411195645
22,220.0,24.181019825480064,24.14238566358908,24.124194289991763,24.12433509379289,24.12587004812385
23,230.0,24.244169624973452,24.208829082391894,24.192163119078533,24.192307665256056,24.193711440258216
24,240.0,24.299841526876197,24.267392502834948,24.252067104293303,24.2522148533669,24.253502329360018
25,250.0,24.349162788165696,24.319265899882957,24.305124868809646,24.305275379871578,24.30645931223868
26,260.0,24.39305745515578,24.365424310599636,24.35233476431623,24.35248767368797,24.35357905117406
27,270.0,24.43228849351285,24.40667248984587,24.394520673732742,24.394675678882148,24.39568401345739
28,280.0,24.46749013679676,24.44367917488753,24.432367145397436,24.432523992677783,24.43345755532845
29,290.0,24.499192948292343,24.477003615353436,24.466446589188795,24.466605064389366,24.467471077971478
30,300.0,24.527843402003644,24.50711628964812,24.49724050826669,24.497400429261372,24.498205227072983
31,310.0,24.55381930341028,24.534415211554496,24.525156207918776,24.525317418885624,24.526066575735584
32,320.0,24.57744202509755,24.559238862679656,24.55054004464706,24.550702411491045,24.55140085257808
33,330.0,24.598986283919473,24.581876522002474,24.573688006932205,24.573851413628393,24.574503505425497
34,340.0,24.61868800590945,24.602576571873126,24.59485422202345,24.595018567671023,24.59562819414597
35,350.0,24.63675069295135,24.621553219315526,24.61425783883326,24.61442303526292,24.61499366209032
