,temperature,mp-1225771 a=3.0716
0,0.0,162.32349617189058
1,10.0,162.3169591143015
2,20.0,162.25432153924035
3,30.0,162.10695062030194
4,40.0,161.8810338494316
5,50.0,161.59291750526427
6,60.0,161.25981354944466
7,70.0,160.89514332453894
8,80.0,160.50812970929067
9,90.0,160.10483324254196
10,100.0,159.68921121078898
11,110.0,159.2638736998036
12,120.0,158.83057954179066
13,130.0,158.3905337092583
14,140.0,157.94458500368486
15,150.0,157.49334062539418
16,160.0,157.03724257580157
17,170.0,156.57662433226776
18,180.0,156.11173269477803
19,190.0,155.64276084020995
20,200.0,155.16985598815367
21,210.0,154.6931353874007
22,220.0,154.2126894901473
23,230.0,153.7285948318064
24,240.0,153.24090754467838
25,250.0,152.74967951649145
26,260.0,152.25494458637988
27,270.0,151.75673793934385
28,280.0,151.25508352252484
29,290.0,150.75000085547387
30,300.0,150.24150835730518
31,310.0,149.72962017255588
32,320.0,149.2143442536525
33,330.0,148.69569432720806
34,340.0,148.1736745833145
35,350.0,147.6482865530693
36,360.0,147.1195372638492
37,370.0,146.58742766539595
38,380.0,146.05195827546976
39,390.0,145.51313281042752
40,400.0,144.97094821601988
41,410.0,144.42540334029147
42,420.0,143.87649703149398
43,430.0,143.32422451394635
44,440.0,142.7685882456327
45,450.0,142.20958250330128
46,460.0,141.6472039892116
47,470.0,141.08144798316926
48,480.0,140.51230583891171
49,490.0,139.93978329581438
50,500.0,139.3638702287921
51,510.0,138.78456356860443
52,520.0,138.2018655587921
53,530.0,137.61574857699966
54,540.0,137.02622676493883
55,550.0,136.43329439199087
56,560.0,135.83694246889746
57,570.0,135.23716667662075
58,580.0,134.6339505635342
59,590.0,134.02730132727794
60,600.0,133.4172014048824
61,610.0,132.80366102281425
62,620.0,132.1866701306039
63,630.0,131.5662218713231
64,640.0,130.94230357846277
65,650.0,130.31492145380733
66,660.0,129.68406154551488
67,670.0,129.0497119397547
68,680.0,128.41187894360655
69,690.0,127.77054909928475
70,700.0,127.12572468501423
71,710.0,126.47739298488412
72,720.0,125.82555386932091
73,730.0,125.17017104078832
74,740.0,124.51131559706512
75,750.0,123.84890452103325
76,760.0,123.18296180701812
77,770.0,122.51348400312325
78,780.0,121.84046962192507
79,790.0,121.16389292702075
80,800.0,120.48377508671793
81,810.0,119.80011586229227
82,820.0,119.11287424765156
83,830.0,118.42207727945247
84,840.0,117.72769080219702
85,850.0,117.02974116583142
86,860.0,116.32820819700062
87,870.0,115.62306839403641
88,880.0,114.91436804694487
89,890.0,114.20209329700666
90,900.0,113.48619074973674
91,910.0,112.76667905933022
92,920.0,112.04358477402344
93,930.0,111.31688135406358
94,940.0,110.58654559912206
95,950.0,109.85265564496943
96,960.0,109.11510624998557
97,970.0,108.37394330773151
98,980.0,107.6291958399393
99,990.0,106.88078751520919
100,1000.0,
