,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,0.0
1,10.0,0.2883372281379239
2,20.0,1.43387334329099
3,30.0,3.1791368349700075
4,40.0,5.188599827035599
5,50.0,7.258050122694878
6,60.0,9.272841241037142
7,70.0,11.15093186523263
8,80.0,12.842929327619236
9,90.0,14.331336371502093
10,100.0,15.621172438294517
11,110.0,16.729674949918955
12,120.0,17.678871077023413
13,130.0,18.491240684031144
14,140.0,19.187574104355132
15,150.0,19.78613490618807
16,160.0,20.30251319652111
17,170.0,20.74980385983696
18,180.0,21.138910811470414
19,190.0,21.47887693492208
20,200.0,21.777193660992953
21,210.0,22.040072454287806
22,220.0,22.27267440709111
23,230.0,22.479300446627683
24,240.0,22.66354707401466
25,250.0,22.828433073579085
26,260.0,22.976502302820457
27,270.0,23.109907022773825
28,280.0,23.230475509907052
29,290.0,23.339767017186286
30,300.0,23.439116566068346
31,310.0,23.529671561705694
32,320.0,23.61242182397666
33,330.0,23.688224305281977
34,340.0,23.75782350917267
35,350.0,23.82186841977946
36,360.0,23.880926590106768
37,370.0,23.935495909013746
38,380.0,23.9860144649079
39,390.0,24.032868843418903
40,400.0,24.076401131944355
41,410.0,24.116914852694723
42,420.0,24.1546800047605
43,430.0,24.18993736279159
44,440.0,24.222902153358103
45,450.0,24.25376720861041
46,460.0,24.282705679527286
47,470.0,24.309873376920127
48,480.0,24.335410796844815
49,490.0,24.359444877654433
50,500.0,24.38209052822776
51,510.0,24.40345196049965
52,520.0,24.42362385419208
53,530.0,24.442692377286317
54,540.0,24.460736082144297
55,550.0,24.477826694178795
56,560.0,24.49402980745445
57,570.0,24.509405499475854
58,580.0,24.524008875659685
59,590.0,24.537890552476114
60,600.0,24.551097086978235
61,610.0,24.563671359389986
62,620.0,24.575652914478365
63,630.0,24.587078266695094
64,640.0,24.59798117338935
65,650.0,24.60839287983079
66,660.0,24.618342339318282
67,670.0,24.62785641119577
68,680.0,24.636960039280357
69,690.0,24.645676412868838
70,700.0,24.654027112232026
71,710.0,24.662032240277693
72,720.0,24.66971054185513
73,730.0,24.677079512018338
74,740.0,24.68415549437022
75,750.0,24.69095377053484
76,760.0,24.69748864165192
77,770.0,24.703773502674036
78,780.0,24.70982091021624
79,790.0,24.7156426445565
80,800.0,24.72124976637048
81,810.0,24.72665266870204
82,820.0,24.731861124616383
83,830.0,24.73688433094403
84,840.0,24.7417309484756
85,850.0,24.746409138925912
86,860.0,24.75092659897396
87,870.0,24.755290591624636
88,880.0,24.759507975137392
89,890.0,24.763585229734492
90,900.0,24.76752848228062
91,910.0,24.771343529102978
92,920.0,24.775035857121992
93,930.0,24.778610663415947
94,940.0,24.7820728733681
95,950.0,24.785427157502543
96,960.0,24.788677947111303
97,970.0,24.791829448791432
98,980.0,24.794885657945773
99,990.0,24.797850371365353
100,1000.0,24.800727198932798
