,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,0.0
1,10.0,0.9686482863447726
2,20.0,4.058988219695226
3,30.0,7.31019493747306
4,40.0,10.043665750594888
5,50.0,12.279278793134582
6,60.0,14.149410707124993
7,70.0,15.725041151698875
8,80.0,17.046905313742343
9,90.0,18.149876931770013
10,100.0,19.06770872069698
11,110.0,19.831745917176665
12,120.0,20.469491343027894
13,130.0,21.00411064217086
14,140.0,21.454629581789593
15,150.0,21.836453820532196
16,160.0,22.161972456808254
17,170.0,22.441127655983717
18,180.0,22.68190536968547
19,190.0,22.89073864714573
20,200.0,23.07283074247991
21,210.0,23.232410439379827
22,220.0,23.372932463585638
23,230.0,23.497234421801817
24,240.0,23.607659747302897
25,250.0,23.706154226823493
26,260.0,23.794342039977472
27,270.0,23.873585904960233
28,280.0,23.9450348693803
29,290.0,24.009662467124578
30,300.0,24.068297334192028
31,310.0,24.121647896443644
32,320.0,24.17032237594205
33,330.0,24.214845082988013
34,340.0,24.255669747037867
35,350.0,24.293190475736026
36,360.0,24.327750804996228
37,370.0,24.359651205594044
38,380.0,24.38915533604325
39,390.0,24.416495272602596
40,400.0,24.441875901130043
41,410.0,24.46547861925309
42,420.0,24.48746446871314
43,430.0,24.50797679503175
44,440.0,24.527143513600166
45,450.0,24.545079046830555
46,460.0,24.561885985411166
47,470.0,24.577656517347975
48,480.0,24.59247366090731
49,490.0,24.606412331423247
50,500.0,24.61954026691076
51,510.0,24.63191883330497
52,520.0,24.64360372681677
53,530.0,24.654645588047106
54,540.0,24.66509054026998
55,550.0,24.674980662311807
56,560.0,24.684354404950867
57,570.0,24.69324695835033
58,580.0,24.70169057698614
59,590.0,24.70971486756056
60,600.0,24.71734704464191
61,610.0,24.724612158061756
62,620.0,24.73153329558485
63,630.0,24.73813176385791
64,640.0,24.744427250245455
65,650.0,24.750437967831896
66,660.0,24.756180785534497
67,670.0,24.7616713450621
68,680.0,24.766924166204586
69,690.0,24.77195274175896
70,700.0,24.776769623245062
71,710.0,24.781386498410043
72,720.0,24.785814261411172
73,730.0,24.790063076445133
74,740.0,24.794142435524314
75,750.0,24.79806121100012
76,760.0,24.801827703365877
77,770.0,24.80544968482753
78,780.0,24.808934439056223
79,790.0,24.812288797500116
80,800.0,24.815519172595057
81,810.0,24.818631588173158
82,820.0,24.82163170731931
83,830.0,24.824524857949495
84,840.0,24.827316056287405
85,850.0,24.83001002845053
86,860.0,24.832611230323153
87,870.0,24.835123865851916
88,880.0,24.837551903921078
89,890.0,24.839899093924306
90,900.0,24.842168980145267
91,910.0,24.844364915059007
92,920.0,24.8464900716313
93,930.0,24.84854745471735
94,940.0,24.850539911618228
95,950.0,24.852470141880147
96,960.0,24.8543407063848
97,970.0,24.856154035800508
98,980.0,24.85791243843438
99,990.0,24.859618107540804
100,1000.0,24.861273128127078
