,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,0.0,0.0,0.0
1,10.0,1.3288755948689028e-06,1.533573486652864e-06,5.087784197615467e-07
2,20.0,5.08677711334152e-06,4.226946266184594e-06,2.385700752953461e-06
3,30.0,1.0105402045717953e-05,7.605781244241663e-06,5.68146774166517e-06
4,40.0,1.4642221948590311e-05,1.1022196338389308e-05,9.341907355807222e-06
5,50.0,1.8318083418493118e-05,1.4045074282773489e-05,1.2614625346840986e-05
6,60.0,2.1217713397100437e-05,1.6528321718797654e-05,1.5289515783062537e-05
7,70.0,2.348882228912385e-05,1.850149823090287e-05,1.7401713230117207e-05
8,80.0,2.527351743044269e-05,2.0054349209804284e-05,1.9055749993182162e-05
9,90.0,2.6689799001527797e-05,2.1279923132722777e-05,2.0356884901117703e-05
10,100.0,2.7828751360981017e-05,2.22562228471518e-05,2.1391492449115532e-05
11,110.0,2.8758235286835098e-05,2.304362017868728e-05,2.222542465220062e-05
12,120.0,2.9528225136981573e-05,2.3687376948468298e-05,2.2907507421955195e-05
13,130.0,3.0175445999010955e-05,2.4220929977487883e-05,2.3473669517679433e-05
14,140.0,3.0726930139303006e-05,2.4669104375573784e-05,2.3950409838181275e-05
15,150.0,3.120285810376849e-05,2.505055598353415e-05,2.4357439895877785e-05
16,160.0,3.161853099052051e-05,2.5379180372859642e-05,2.4709501603952852e-05
17,170.0,3.1985435583536904e-05,2.566555017342404e-05,2.501777466975656e-05
18,180.0,3.231248270921839e-05,2.5917807337458418e-05,2.5290866794976016e-05
19,190.0,3.260671872121608e-05,2.614241754233054e-05,2.5535391991131315e-05
20,200.0,3.287336516820439e-05,2.634432652249748e-05,2.5756554557889632e-05
21,210.0,3.311684993197808e-05,2.652726689158382e-05,2.5958463582373055e-05
22,220.0,3.334083242949715e-05,2.669448016698861e-05,2.6144341799849473e-05
23,230.0,3.354779734602934e-05,2.6848515506887304e-05,2.631687471125503e-05
24,240.0,3.3740111802524214e-05,2.6991366253241893e-05,2.6478160478277158e-05
25,250.0,3.391976306427493e-05,2.7124803469563868e-05,2.6629953533725562e-05
26,260.0,3.408841245397331e-05,2.7250088262448045e-05,2.677369064136451e-05
27,270.0,3.4247076499823883e-05,2.7368396948344372e-05,2.6910532573895623e-05
28,280.0,3.439701216222232e-05,2.748072172446883e-05,2.7041546699473466e-05
29,290.0,3.453908898124725e-05,2.7587838551086318e-05,2.7167482322629826e-05
30,300.0,3.467396310635333e-05,2.7690435876316026e-05,2.728905079073917e-05
31,310.0,3.48025566181434e-05,2.7789127054532393e-05,2.7406901707426098e-05
32,320.0,3.4925138190912755e-05,2.7884288313100027e-05,2.7521509689929893e-05
33,330.0,3.5042674724905594e-05,2.7976498561902392e-05,2.763333167523827e-05
34,340.0,3.515512629684542e-05,2.8066048470297293e-05,2.7742720747669853e-05
35,350.0,3.526287598256949e-05,2.8153118760225456e-05,2.7849996259410733e-05
36,360.0,3.5366516068866446e-05,2.8238129262892785e-05,2.7955484489374637e-05
37,370.0,3.546632327418853e-05,2.832133459188333e-05,2.8059399508566755e-05
38,380.0,3.556219784544669e-05,2.8402878295707285e-05,2.8161952830241665e-05
39,390.0,3.565465860054173e-05,2.848298344749005e-05,2.8263340014999405e-05
40,400.0,3.57437066678343e-05,2.856193311467388e-05,2.8363767480288844e-05
41,410.0,3.582991351690288e-05,2.8639624630555366e-05,2.846333475619876e-05
42,420.0,3.591309101108619e-05,2.8716184309616835e-05,2.8562212578766688e-05
43,430.0,3.599272422059076e-05,2.8791897533309104e-05,2.866049047907714e-05
44,440.0,3.607014991483339e-05,2.886675918381127e-05,2.8758220847927936e-05
45,450.0,3.614507055018821e-05,2.894103826682002e-05,2.8855664090230006e-05
46,460.0,3.621738506219577e-05,2.9014705933900234e-05,2.895276446129411e-05
47,470.0,3.62873401244729e-05,2.908758839576673e-05,2.904961144286032e-05
48,480.0,3.6354959146621106e-05,2.9160201715295446e-05,2.9146350160668485e-05
49,490.0,3.641999397039196e-05,2.9232233314248368e-05,2.924295819339841e-05
50,500.0,3.648261935601278e-05,2.9303875690050323e-05,2.9339550436169173e-05
51,510.0,3.654340785350564e-05,2.937535062419322e-05,2.943615019340368e-05
52,520.0,3.660230271435544e-05,2.9446305863396655e-05,2.953283628245721e-05
53,530.0,3.665865624096707e-05,2.9517225914155064e-05,2.962966399300072e-05
54,540.0,3.671302723963856e-05,2.9587700730191794e-05,2.9726607908866115e-05
55,550.0,3.676566292419593e-05,2.9658231649096616e-05,2.9823796304831396e-05
56,560.0,3.681583444949453e-05,2.9728607715125426e-05,2.992118157772229e-05
57,570.0,3.68639412259764e-05,2.9798507606856876e-05,3.0018771527883776e-05
58,580.0,3.691082365875037e-05,2.9868658606297875e-05,3.011672164437218e-05
59,590.0,3.6955576583625044e-05,2.9938634011297337e-05,3.021499965920494e-05
60,600.0,3.6998109781561e-05,3.0008712883611e-05,3.0313625939564397e-05
61,610.0,3.7038959137215004e-05,3.0078711903049507e-05,3.0412611803895688e-05
62,620.0,3.7077604488663854e-05,3.0148510536149912e-05,3.051200809825839e-05
63,630.0,3.7115801549384456e-05,3.021853863726326e-05,3.061187129413716e-05
64,640.0,3.7151803181123746e-05,3.028847873907941e-05,3.0712151250305635e-05
65,650.0,3.718465553054492e-05,3.035848751038787e-05,3.081286687551162e-05
66,660.0,3.721566294034964e-05,3.0428733039278943e-05,3.0914105805722584e-05
67,670.0,3.724586528904452e-05,3.0498894068845012e-05,3.101581944898555e-05
68,680.0,3.727503052863128e-05,3.056908954519897e-05,3.111809244098554e-05
69,690.0,3.730206485739552e-05,3.063949184597366e-05,3.1220909227955034e-05
70,700.0,3.7325953505966985e-05,3.071010331844446e-05,3.132429386296316e-05
71,710.0,3.734795034109577e-05,3.0780679959417235e-05,3.142825078881034e-05
72,720.0,3.737054906722414e-05,3.085140094871145e-05,3.15327346091628e-05
73,730.0,3.739053665594341e-05,3.0922315058940864e-05,3.163783777837939e-05
74,740.0,3.740730646438614e-05,3.099335523838116e-05,3.174363709681507e-05
75,750.0,3.742297320277446e-05,3.106466474842824e-05,3.185008141750309e-05
76,760.0,3.743825452763883e-05,3.1136059680353034e-05,3.1957103503083084e-05
77,770.0,3.7451322285623317e-05,3.120773089835166e-05,3.206483494166859e-05
78,780.0,3.74612550212635e-05,3.127964234129066e-05,3.217321639852924e-05
79,790.0,3.7470796183648076e-05,3.1351478743609966e-05,3.2282336246722225e-05
80,800.0,3.7479199270718644e-05,3.14236494620275e-05,3.239212933688489e-05
81,810.0,3.748448820789863e-05,3.149619154964301e-05,3.2502600142107425e-05
82,820.0,3.748879254350812e-05,3.156876324736142e-05,3.261388010752555e-05
83,830.0,3.749082989141228e-05,3.164147748878303e-05,3.2725874319775605e-05
84,840.0,3.7490952578736175e-05,3.171468309668157e-05,3.283865882688623e-05
85,850.0,3.7490218715583014e-05,3.178813486083033e-05,3.29522091247788e-05
86,860.0,3.748769753273443e-05,3.186166791536921e-05,3.30664881166765e-05
87,870.0,3.7483853520951175e-05,3.193552504849205e-05,3.318157427848314e-05
88,880.0,3.747705014066531e-05,3.200968331815463e-05,3.329749215553983e-05
89,890.0,3.746918359884726e-05,3.208395294340645e-05,3.34142369913422e-05
90,900.0,3.746035958412054e-05,3.2158579372134964e-05,3.353181945564073e-05
91,910.0,3.744859953700452e-05,3.223354223018848e-05,3.365022090971147e-05
92,920.0,3.743560382148525e-05,3.2308575405937446e-05,3.376950012670873e-05
93,930.0,3.7421291462775294e-05,3.2384105706136925e-05,3.388967489635087e-05
94,940.0,3.740552349808206e-05,3.246004405817388e-05,3.401064867546419e-05
95,950.0,3.738683119737258e-05,3.253610009722964e-05,3.4132602766736925e-05
96,960.0,3.736662177346952e-05,3.2612194621859636e-05,3.425550754868972e-05
97,970.0,3.734555742452143e-05,3.2688772740241345e-05,3.437914951489511e-05
98,980.0,3.732270398900383e-05,3.276574185130947e-05,3.450382177910085e-05
99,990.0,3.729752843171468e-05,3.284310822690895e-05,3.462958194077736e-05
100,1000.0,,,
