,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,14.535033041129095,14.730096470871514,14.54016428349029
1,10.0,14.535019166172072,14.730227758244636,14.540167336434227
2,20.0,14.535262430099696,14.73111053946127,14.540407343766281
3,30.0,14.536107943351052,14.73298393630637,14.541232696299883
4,40.0,14.537583242709614,14.735816509937646,14.542738934800795
5,50.0,14.539661271288727,14.739464240348758,14.544909483777065
6,60.0,14.542292891586452,14.743749882669327,14.547669591927214
7,70.0,14.545408922202943,14.748515330129708,14.550922761163907
8,80.0,14.548936051512374,14.753636044536862,14.554577000846297
9,90.0,14.552807587826328,14.759018942075707,14.558555063625088
10,100.0,14.556967362231509,14.764596006818643,14.562795640507208
11,110.0,14.561369847107777,14.770317687589836,14.567251216386566
12,120.0,14.565978588145313,14.776148166852764,14.571885148783633
13,130.0,14.570764611474898,14.782060972854865,14.576669215874208
14,140.0,14.575704928735048,14.78803698920782,14.581581523222559
15,150.0,14.580780980949061,14.794061861325885,14.586604962906794
16,160.0,14.585977910616068,14.800125129142765,14.59172603856075
17,170.0,14.591283641311213,14.806219108322558,14.59693405425504
18,180.0,14.596688250425277,14.81233812798266,14.602220454356342
19,190.0,14.602183656174331,14.8184779279668,14.607578320309187
20,200.0,14.607762910498018,14.824635635877456,14.61300202631521
21,210.0,14.613420546256508,14.830809353286739,14.61848704368926
22,220.0,14.619151651926883,14.836997552425462,14.624029585506932
23,230.0,14.624952285945943,14.843199652550277,14.629626592073048
24,240.0,14.630818954279489,14.849414902472306,14.635275535041481
25,250.0,14.636748656269562,14.855643942992769,14.640974273538845
26,260.0,14.642739049400278,14.86188648118039,14.64672110958181
27,270.0,14.64878769332956,14.868143161981443,14.652514598321522
28,280.0,14.654892884183337,14.874414825323138,14.658353570366552
29,290.0,14.661052952765877,14.880702269687434,14.664237062973498
30,300.0,14.667266384729244,14.887006438618435,14.670164297856951
31,310.0,14.673531991140734,14.89332831666573,14.676134660644554
32,320.0,14.679848749991416,14.89966936333387,14.682147672767101
33,330.0,14.686215523139374,14.906030544036605,14.68820296285503
34,340.0,14.69263153343758,14.912413045982289,14.694300251302547
35,350.0,14.699096100259261,14.91881877564998,14.700439406482895
36,360.0,14.70560850243753,14.92524887984691,14.706620256318526
37,370.0,14.712168288311112,14.931704657223662,14.712842831152884
38,380.0,14.71877474924481,14.938188085203764,14.719107156527565
39,390.0,14.72542762202241,14.944700498442609,14.725413321550807
40,400.0,14.732126406736052,14.951243770225044,14.731761452889254
41,410.0,14.738870881123493,14.95781942915775,14.7381517797014
42,420.0,14.745660699716053,14.964429273301445,14.744584484091783
43,430.0,14.752495676965468,14.971075120349033,14.751059865621155
44,440.0,14.759375381284594,14.977758576358177,14.757578250538398
45,450.0,14.766299941748306,14.98448189734318,14.764139945299977
46,460.0,14.773268998470117,14.991247063493075,14.770745342329572
47,470.0,14.780282498204878,14.998055578739507,14.77739485039115
48,480.0,14.78734035022844,15.004910058723082,14.784088889559516
49,490.0,14.794442549652128,15.011812413059122,14.79082795483193
50,500.0,14.801588867323142,15.01876485458687,14.79761248002401
51,510.0,14.808779394070111,15.025769417258825,14.804443025124701
52,520.0,14.816014038885053,15.032828642597913,14.811320116210222
53,530.0,14.823292879911078,15.039944731124068,14.818244318731683
54,540.0,14.830615887456725,15.04712072247431,14.825216203949106
55,550.0,14.837983105428542,15.054357905998057,14.832236408239746
56,560.0,14.845394617856682,15.061660117006815,14.839305531864749
57,570.0,14.852850359164519,15.069029789716874,14.846424271830136
58,580.0,14.860350535032511,15.07646921781777,14.85359328114489
59,590.0,14.867895114784854,15.083981831116567,14.860813274890038
60,600.0,14.87548420309488,15.09156993912914,14.868084964413175
61,610.0,14.883117942530411,15.099237357856063,14.875409110108759
62,620.0,14.890796413661509,15.106987111073536,14.882786479530001
63,630.0,14.898519727641578,15.114821990036267,14.890217870115261
64,640.0,14.906287974288402,15.122746260253926,14.897704104179923
65,650.0,14.914101332969302,15.130762706049481,14.905246007316027
66,660.0,14.921959899120752,15.138875384473458,14.912844443590881
67,670.0,14.929863822630711,15.147088356725934,14.920500338603915
68,680.0,14.937813243733498,15.155405656225831,14.928214593753358
69,690.0,14.945808328117206,15.163830824187098,14.93598814564326
70,700.0,14.953849221147145,15.172368703545972,14.943821958402927
71,710.0,14.961936086827876,15.181023874845716,14.951717022296341
72,720.0,14.970069104829257,15.189800594114576,14.959674384932617
73,730.0,14.978248424640931,15.198704303743972,14.967695085028165
74,740.0,14.986474239453822,15.207740170556965,14.975780183107542
