,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,0.0
1,10.0,2.0498049381104253e-06
2,20.0,5.0174836988572174e-06
3,30.0,8.39420231899477e-06
4,40.0,1.2105902870032432e-05
5,50.0,1.5852934475913883e-05
6,60.0,1.9254516209867667e-05
7,70.0,2.2144024306250765e-05
8,80.0,2.4518584383659158e-05
9,90.0,2.644447375825851e-05
10,100.0,2.8003324801555866e-05
11,110.0,2.9270342279541555e-05
12,120.0,3.0307573549772427e-05
13,130.0,3.1164265003478487e-05
14,140.0,3.187864536592185e-05
15,150.0,3.248017280649621e-05
16,160.0,3.299139110372842e-05
17,170.0,3.3430128870143035e-05
18,180.0,3.3810283675295314e-05
19,190.0,3.414219286785398e-05
20,200.0,3.44345134506595e-05
21,210.0,3.469421690356123e-05
22,220.0,3.4926493770863156e-05
23,230.0,3.513579688737347e-05
24,240.0,3.532573958467726e-05
25,250.0,3.549933224663186e-05
26,260.0,3.565902065067767e-05
27,270.0,3.580636413318803e-05
28,280.0,3.59435191049088e-05
29,290.0,3.60719645200779e-05
30,300.0,3.6192522074827686e-05
31,310.0,3.630625416592075e-05
32,320.0,3.6413997917642704e-05
33,330.0,3.651667578140582e-05
34,340.0,3.6614838684353905e-05
35,350.0,3.670908763562271e-05
36,360.0,3.679987202674821e-05
37,370.0,3.6887064279338716e-05
38,380.0,3.6971515088751256e-05
39,390.0,3.705401323040654e-05
40,400.0,3.713418187966098e-05
41,410.0,3.721216733787537e-05
42,420.0,3.728870478011649e-05
43,430.0,3.736349378261822e-05
44,440.0,3.7436606258061255e-05
45,450.0,3.7508902328929736e-05
46,460.0,3.758015504630378e-05
47,470.0,3.7649917199700696e-05
48,480.0,3.771889687949803e-05
49,490.0,3.77873263352689e-05
50,500.0,3.7854924226706195e-05
51,510.0,3.7922138018080784e-05
52,520.0,3.7988334577228725e-05
53,530.0,3.805423216521731e-05
54,540.0,3.811989676819019e-05
55,550.0,3.8184545033605554e-05
56,560.0,3.824924010227441e-05
57,570.0,3.831351078884024e-05
58,580.0,3.8377468409925094e-05
59,590.0,3.844148077666285e-05
60,600.0,3.850492112579616e-05
61,610.0,3.856847140054118e-05
62,620.0,3.863184725522738e-05
63,630.0,3.8694454227277494e-05
64,640.0,3.87573093878394e-05
65,650.0,3.882048803106646e-05
66,660.0,3.8883216686692624e-05
67,670.0,3.89459206144218e-05
68,680.0,3.900902885946239e-05
69,690.0,3.907148413206073e-05
70,700.0,3.9134077459017385e-05
71,710.0,3.9196863817202076e-05
72,720.0,3.925916679046945e-05
73,730.0,3.9322101345805894e-05
74,740.0,3.9384788662507284e-05
75,750.0,3.9447339126482915e-05
76,760.0,3.951016129471851e-05
77,770.0,3.957325316509028e-05
78,780.0,3.9636239516649405e-05
79,790.0,3.9699153556008485e-05
80,800.0,3.976237834527892e-05
81,810.0,3.982544712773519e-05
82,820.0,3.9888762212640614e-05
83,830.0,3.995219128310593e-05
84,840.0,4.001558934390902e-05
85,850.0,4.007893964481977e-05
86,860.0,4.014276011323198e-05
87,870.0,4.0206803947201584e-05
88,880.0,4.027061559803718e-05
89,890.0,4.033439020489e-05
90,900.0,4.039863248139163e-05
91,910.0,4.046328162260313e-05
92,920.0,4.052770569190763e-05
93,930.0,4.0591960777534596e-05
94,940.0,4.06569108190482e-05
95,950.0,4.0722033432744977e-05
96,960.0,4.078691973125912e-05
97,970.0,4.085211241764996e-05
98,980.0,4.0917083605966003e-05
99,990.0,4.0982798108489096e-05
100,1000.0,
