,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,165.6186938452293
1,10.0,165.6081482811209
2,20.0,165.54927860515298
3,30.0,165.4213891584596
4,40.0,165.22171386376317
5,50.0,164.9573580456609
6,60.0,164.64093258359065
7,70.0,164.28553849239844
8,80.0,163.90203786740008
9,90.0,163.49854247359983
10,100.0,163.08083221414591
11,110.0,162.65295162164657
12,120.0,162.21772477611262
13,130.0,161.77713357306357
14,140.0,161.3325829953001
15,150.0,160.8850801235621
16,160.0,160.43535555167662
17,170.0,159.98394715153853
18,180.0,159.53125329010325
19,190.0,159.0775735368909
20,200.0,158.62313575194318
21,210.0,158.16811391579367
22,220.0,157.71264281585076
23,230.0,157.25682685171262
24,240.0,156.80074820941002
25,250.0,156.34447176709972
26,260.0,155.88804824423704
27,270.0,155.4315189372631
28,280.0,154.97491628166915
29,290.0,154.51826590134706
30,300.0,154.06158928816885
31,310.0,153.60490287236942
32,320.0,153.1482214527497
33,330.0,152.69155506961354
34,340.0,152.23491261866386
35,350.0,151.77830125388994
36,360.0,151.32172707790227
37,370.0,150.86519493084595
38,380.0,150.40870745468501
39,390.0,149.9522693821604
40,400.0,149.49588213560878
41,410.0,149.03954794987098
42,420.0,148.5832679601176
43,430.0,148.12704388055366
44,440.0,147.6708760869781
45,450.0,147.2147663379234
46,460.0,146.75871559938355
47,470.0,146.30272257303366
48,480.0,145.8467887298022
49,490.0,145.39091459399373
50,500.0,144.93510059015938
51,510.0,144.47934632208683
52,520.0,144.02365278720393
53,530.0,143.56802059469322
54,540.0,143.11245019222002
55,550.0,142.65694060607177
56,560.0,142.20149293589108
57,570.0,141.7461071034762
58,580.0,141.290783515683
59,590.0,140.83552537554564
60,600.0,140.38032901504434
61,610.0,139.92519884068133
62,620.0,139.47013248905415
63,630.0,139.01513222065213
64,640.0,138.56019700148425
65,650.0,138.1053287534824
66,660.0,137.65052791841956
67,670.0,137.19579573786984
68,680.0,136.74113252399556
69,690.0,136.28654101558323
70,700.0,135.83202010769492
71,710.0,135.37757145053124
72,720.0,134.9231944561888
73,730.0,134.46889091933755
74,740.0,134.01466390031533
75,750.0,133.5605130283805
76,760.0,133.10644219385279
77,770.0,132.6524474670759
78,780.0,132.19853269247835
79,790.0,131.74469804035166
80,800.0,131.29094827854237
81,810.0,130.83728287731762
82,820.0,130.38370285093072
83,830.0,129.93020703641866
84,840.0,129.4768018255344
85,850.0,129.0234850069566
86,860.0,128.57025936133013
87,870.0,128.11712802814876
88,880.0,127.66408879252211
89,890.0,127.21114907603018
90,900.0,126.75830372929137
91,910.0,126.30555583796883
92,920.0,125.85291623954592
93,930.0,125.40037065487077
94,940.0,124.94793463484208
95,950.0,124.49560492076668
96,960.0,124.04337752315983
97,970.0,123.5912707158154
98,980.0,123.13926899446356
99,990.0,122.68737751644417
100,1000.0,
