,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19270906824539807,0.5228042015733918,0.12035602958641196,0.12957173636710956
2,20.0,2.1467386909282515,2.144946975483669,1.1861395353649478,1.1644786373815337
3,30.0,5.240943266893405,4.343845456188661,3.38317512884785,3.337418062576742
4,40.0,8.245457547718404,6.900598502844516,6.176787817625173,6.128649787813204
5,50.0,10.879499298220292,9.505054474460856,9.010413514549715,8.969209414275902
6,60.0,13.103018639597266,11.892204606097799,11.561418252244264,11.529071167076141
7,70.0,14.943467166071182,13.944570085665104,13.721156038288461,13.696657012171858
8,80.0,16.45267570249481,15.651082895200553,15.49677475978304,15.478422095930128
9,90.0,17.68699760513311,17.04914657799019,16.9397236843099,16.925951498694317
10,100.0,18.69813929643653,18.189760194792818,18.11007840678603,18.099659303309497
11,110.0,19.529961509134893,19.12198208868809,19.062479749790292,19.054509431422165
12,120.0,20.218196967173533,19.88767478565619,19.842200816833248,19.836028807797586
13,130.0,20.79135476109123,20.520735847842932,20.485245180473616,20.48040647572106
14,140.0,21.271957109920194,21.047967222311765,21.019738810739707,21.01590005252221
15,150.0,21.677737652441863,21.490357364900888,21.467520003790373,21.46444040289624
16,160.0,22.022669208952365,21.864309011970388,21.84554874537403,21.84305263656117
17,170.0,22.317796152203133,22.182669596333845,22.167045579222613,22.16500337944243
18,180.0,22.571888910981876,22.455548331411684,22.442374572623084,22.440689588662487
19,190.0,22.79195085010213,22.69094706735962,22.679714956277547,22.678314206007716
20,200.0,22.98360807045623,22.895241519423156,22.885568092371013,22.884395871161416
21,210.0,23.15140854006186,23.073546827059026,23.065139590632608,23.064152920782476
22,220.0,23.299051866712485,23.22999534190088,23.222627943413613,23.221793323371433
23,230.0,23.429566307935364,23.367948355702264,23.361443485131673,23.36073454328838
24,240.0,23.54544569988166,23.490158222291196,23.48437541551057,23.483771199340953
25,250.0,23.648755901923746,23.598893184390064,23.593720000386373,23.593203716186636
26,260.0,23.741217988663294,23.696034067681925,23.691379622599385,23.690937697944744
27,270.0,23.8242736346124,23.783149655542196,23.778939825785287,23.778561205403303
28,280.0,23.899136797669225,23.86155582056071,23.85772964323265,23.857405255310404
29,290.0,23.966834806725387,23.932362208097203,23.92886915084263,23.928591498962614
30,300.0,24.028241211010318,23.9965093225909,23.993307191957367,23.993070040462616
31,310.0,24.084102189147213,24.054798169114658,24.051851492902472,24.051649622354688
32,320.0,24.135057895826435,24.107914084598068,24.105192849649015,24.105021865307116
33,330.0,24.18165980748038,24.156446007033594,24.15392466608192,24.153780846816304
34,340.0,24.224384888807382,24.20090214164491,24.198558825709256,24.198439003985317
35,350.0,24.2636472199028,24.241722765132316,24.23953865423158,24.239440120138013
36,360.0,24.299807584574562,24.279290743956484,24.277249560792058,24.277169984818524
37,370.0,24.333181413602755,24.313940216961534,24.312027816804065,24.31196518732327
38,380.0,24.36404539420577,24.345963796202714,24.344167832610797,24.344120404981048
39,390.0,24.392642993054885,24.3756185656976,24.373928216407705,24.373894471304986
40,400.0,24.419189090252942,24.4031311002657,24.401536841149017,24.401515450276
41,410.0,24.44387388268213,24.428701681884032,24.42719509952608,24.427184897249916
42,420.0,24.46686618433392,24.45250785589795,24.45108149140717,24.451081451192895
43,430.0,24.488316226935936,24.474707441863575,24.47335466006225,24.47336387479302
44,440.0,24.5083580448448,24.49544109195149,24.49415597131703,24.494173636796592
45,450.0,24.527111512760406,24.514834472540617,24.51361171219236,24.51363711324898
46,460.0,24.54468409244711,24.53300013075916,24.531834971513184,24.531867470253985
47,470.0,24.561172334694895,24.550039096657567,24.548927253747713,24.548966279589024
48,480.0,24.576663174695636,24.56604226272808,24.564979868256817,24.56502490942862
49,490.0,24.5912350524992,24.581091575294774,24.580075128812915,24.58012572509622
50,500.0,24.60495888487496,24.595261066388872,24.59428739230659,24.59434312880552
51,510.0,24.617898910556626,24.608617749962466,24.607683960727062,24.607744462503497
52,520.0,24.63011342728745,24.62122240235746,24.620325866508352,24.620390793951056
53,530.0,24.641655436126694,24.63313024374365,24.632268558109114,24.632337602923386
54,540.0,24.652573206056033,24.644391534567564,24.64356250000149,24.64363538172469
55,550.0,24.662910769905587,24.65505209887936,24.654253699019,24.6543301619833
56,560.0,24.672708360942334,24.665153784569398,24.664384167183833,24.66446397786474
57,570.0,24.68200279806445,24.674734869014287,24.67399232959696,24.67407527429037
58,580.0,24.690827826375884,24.68383041742348,24.68311338470165,24.683199267482276
59,590.0,24.69921441892017,24.69247260001728,24.691779623139706,24.691868264066567
