,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,-4.251474038981712,-4.31141782332722,-4.339209721413164
1,10.0,-4.251475615021675,-4.311422310582979,-4.339210893866458
2,20.0,-4.25151626979268,-4.311478241731286,-4.339232734234493
3,30.0,-4.251670025130482,-4.311657978391882,-4.339331887987159
4,40.0,-4.252003100249626,-4.312013812688519,-4.339572520594925
5,50.0,-4.2525565148405615,-4.312578358616909,-4.339999922099933
6,60.0,-4.253348248003113,-4.313368162744028,-4.340638558653659
7,70.0,-4.2543815199626085,-4.314387829027103,-4.3414977039921165
8,80.0,-4.255651369637018,-4.315634342713865,-4.34257718750128
9,90.0,-4.257148751761626,-4.3171004130421675,-4.343871531246125
10,100.0,-4.258862883930994,-4.318776660301591,-4.345372560785528
11,110.0,-4.260782527613911,-4.3206529248348,-4.347070946572711
12,120.0,-4.262896660892128,-4.322719006271921,-4.348957076460845
13,130.0,-4.265194806851977,-4.32496505697454,-4.3510215302506925
14,140.0,-4.267667176351073,-4.327381771627153,-4.353255320911402
15,150.0,-4.2703047075447484,-4.329960466405557,-4.355650004225627
16,160.0,-4.273099052460485,-4.332693091219129,-4.358197715962102
17,170.0,-4.2760425376326525,-4.335572208594594,-4.360891165240434
18,180.0,-4.279128112407936,-4.3385909633526785,-4.363723608962137
19,190.0,-4.282349297563951,-4.341743028770748,-4.366688815051683
20,200.0,-4.285700129154331,-4.345022573167124,-4.369781023571501
21,210.0,-4.289175109274893,-4.348424205639923,-4.372994906105189
22,220.0,-4.292769162588103,-4.351942939512233,-4.376325526686694
23,230.0,-4.296477591963744,-4.355574154540746,-4.379768307246211
24,240.0,-4.300296043591613,-4.359313561862471,-4.3833189934390795
25,250.0,-4.304220472517061,-4.363157171389334,-4.386973626381973
26,260.0,-4.308247113962459,-4.367101269525212,-4.390728514220323
27,270.0,-4.312372455194699,-4.371142382081773,-4.394580209209907
28,280.0,-4.316593217037401,-4.375277265565524,-4.398525484839176
29,290.0,-4.32090632499246,-4.379502882152233,-4.402561317797396
30,300.0,-4.325308900603414,-4.383816375909611,-4.406684869468427
31,310.0,-4.329798234690254,-4.388215067021396,-4.410893471303316
32,320.0,-4.334371782717987,-4.392696430227907,-4.415184609129039
33,330.0,-4.339027142773444,-4.397258085112696,-4.419555911381247
34,340.0,-4.343762047634106,-4.401897785003865,-4.424005139933658
35,350.0,-4.348574358382557,-4.406613402627101,-4.428530176411782
36,360.0,-4.353462044898145,-4.411402927425205,-4.433129013949504
37,370.0,-4.3584231849077435,-4.416264445041823,-4.437799750561915
38,380.0,-4.363455954558212,-4.421196150456808,-4.442540579243262
39,390.0,-4.368558623260393,-4.426196315573632,-4.447349783786872
40,400.0,-4.373729536277398,-4.431263304370247,-4.4522257289601015
41,410.0,-4.378967125125667,-4.436395555359288,-4.4571668576121795
42,420.0,-4.384269895470347,-4.441591580979365,-4.462171684827157
43,430.0,-4.389636406232257,-4.446849958038215,-4.467238793073746
44,440.0,-4.395065308312232,-4.452169328947464,-4.472366827225323
45,450.0,-4.400555283069846,-4.457548393974396,-4.477554490694406
46,460.0,-4.406105078237969,-4.4629859086324215,-4.482800542832831
47,470.0,-4.411713503331471,-4.468480682836803,-4.48810379516785
48,480.0,-4.417379408167864,-4.474031573818611,-4.493463106433552
49,490.0,-4.423101686450193,-4.47963748788054,-4.498877383568957
50,500.0,-4.428879278463754,-4.485297369092763,-4.504345574672749
51,510.0,-4.434711170952925,-4.4910102038889255,-4.509866669129823
52,520.0,-4.4405963788728275,-4.496775019909109,-4.5154396955416765
53,530.0,-4.446533967718487,-4.502590879963355,-4.521063717898835
54,540.0,-4.452523020683343,-4.5084568819485265,-4.526737835645036
55,550.0,-4.4585626679747925,-4.51437215482314,-4.532461179334738
56,560.0,-4.464652059141083,-4.520335860648471,-4.538232911712345
57,570.0,-4.470790386905973,-4.526347190643281,-4.544052225077927
58,580.0,-4.476976860594391,-4.5324053581579165,-4.5499183378230805
59,590.0,-4.483210722695298,-4.538509612178313,-4.555830496425675
60,600.0,-4.4894912343269,-4.5446592242683295,-4.561787971754355
61,610.0,-4.495817684273348,-4.550853486557555,-4.567790059218275
62,620.0,-4.502189379276571,-4.557091710259728,-4.573836075961786
63,630.0,-4.508605666380551,-4.5633732432230545,-4.579925361783104
64,640.0,-4.51506589174978,-4.569697438390298,-4.5860572766937375
65,650.0,-4.521569429553726,-4.576063677276756,-4.592231200529168
66,660.0,-4.5281156692693685,-4.582471353850248,-4.598446533380553
67,670.0,-4.534704033358017,-4.588919895640033,-4.604702691796818
68,680.0,-4.541333937261427,-4.595408725357554,-4.610999109197988
69,690.0,-4.548004829194894,-4.601937293855187,-4.6173352375803836
70,700.0,-4.554716170149596,-4.608505073346067,-4.623710543352671
71,710.0,-4.5614674323691835,-4.6151115431380205,-4.630124508265277
72,720.0,-4.5682581182341675,-4.621756194816183,-4.636576629441374
