,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,13.193515859993063,13.134599803106813,13.182696039018975,13.178777408728504
1,10.0,13.193536606605237,13.134609649041128,13.182761157966691,13.178826467819853
2,20.0,13.193717507516986,13.13474395961941,13.1831660325159,13.179123822443014
3,30.0,13.194239706524273,13.135197657461132,13.184077999929425,13.17981940755935
4,40.0,13.195192378935987,13.136098318676133,13.185541428215874,13.180974328965608
5,50.0,13.196601598269806,13.137502968394074,13.187541621738536,13.182589147010068
6,60.0,13.198460961228447,13.13941419168773,13.190028262671268,13.184624941258884
7,70.0,13.20074139990738,13.141797530592658,13.192932646447668,13.187021520594927
8,80.0,13.20340036112158,13.144600693268915,13.196183958412854,13.189714474417679
9,90.0,13.206390900944715,13.147767458641944,13.19971697665784,13.192643709264543
10,100.0,13.209667482462315,13.151245222080782,13.203475979246104,13.195757607648904
11,110.0,13.213189062083917,13.154987991525285,13.20741470984795,13.199013766861064
12,120.0,13.216920161606076,13.158956955739846,13.21149605656559,13.202378214795496
13,130.0,13.22083073014304,13.163119977666556,13.21569045453918,13.205823848363163
14,140.0,13.224895735262189,13.167450687546317,13.21997429160097,13.209329525185483
15,150.0,13.229094389723505,13.17192748402267,13.22432895174943,13.212878586476624
16,160.0,13.23340933483097,13.176532665761698,13.228739496880573,13.216458245871594
17,170.0,13.237826362434326,13.181251699025681,13.23319434241139,13.220058261784029
18,180.0,13.242333366699178,13.18607266673842,13.237684199981688,13.223670794281448
19,190.0,13.24692054394634,13.19098560725433,13.242201439792332,13.227289886013631
20,200.0,13.251579356127017,13.195982318200178,13.246740382055574,13.230910800890895
21,210.0,13.256302863730548,13.201055938605013,13.251296186931462,13.234529977238298
22,220.0,13.261084977372569,13.206200699374467,13.255865094179022,13.23814466844072
23,230.0,13.265920736450651,13.211411766002023,13.260444263264253,13.24175291452147
24,240.0,13.270805771186513,13.21668502145105,13.265031214784177,13.245353272648412
25,250.0,13.275736324195252,13.22201700677579,13.269624259904027,13.248944706228144
26,260.0,13.280709088870003,13.227404790455953,13.274221967949055,13.252526603254159
27,270.0,13.285721349856491,13.232845845533578,13.278823204533829,13.256098591314089
28,280.0,13.290770752929733,13.238338027488288,13.283427250542834,13.259660548014836
29,290.0,13.29585507733263,13.243879505286305,13.288033566650784,13.263212597375734
30,300.0,13.300972677208335,13.249468735479837,13.292641759797469,13.266754841888682
31,310.0,13.306121699574097,13.255104366389654,13.297251622865483,13.270287678952096
32,320.0,13.311300823236698,13.260785265823579,13.301863179313925,13.273811586919418
33,330.0,13.316508778941772,13.266510455955956,13.306476272528101,13.277327096221752
34,340.0,13.321744385880688,13.272279125118326,13.311091304462987,13.28083464469321
35,350.0,13.327006658903805,13.27809058268334,13.315708288455344,13.284335041592142
36,360.0,13.332294855808842,13.283944236132278,13.320327589624965,13.287828843567583
37,370.0,13.337608200794309,13.289839607959845,13.324949555122844,13.291316835794207
38,380.0,13.342945877078554,13.295776309920162,13.32957457975606,13.294799876635492
39,390.0,13.348306976652417,13.3017540285419,13.334203129665841,13.298278402894335
40,400.0,13.35369142445177,13.307772515308743,13.33883558027134,13.301753385221659
41,410.0,13.35909856943163,13.31383158509113,13.343472463435173,13.305225610601296
42,420.0,13.364527765225658,13.319931095227819,13.3481142970625,13.308695881252607
43,430.0,13.369978770886936,13.326070999766486,13.352761604512933,13.31216479585037
44,440.0,13.375451123347576,13.332251220558842,13.357415011619159,13.315633453961901
45,450.0,13.380944541052537,13.338471812572193,13.362075051200717,13.31910244327425
46,460.0,13.386458693160524,13.344732793091419,13.366742275061975,13.322572563706368
47,470.0,13.391993282867736,13.351034227024664,13.371417364579328,13.326044622313766
48,480.0,13.397548200323378,13.35737634543223,13.376100893139288,13.329519676407577
49,490.0,13.403122953751476,13.363759122765554,13.38079345015593,13.33299796577894
50,500.0,13.408717578634237,13.370182851528018,13.385495659554078,13.33648057536757
51,510.0,13.414331735571006,13.376647702722575,13.39020830120299,13.339968401108091
52,520.0,13.41996527651412,13.383153847875063,13.39493190698854,13.343462095178896
53,530.0,13.425618265595121,13.389701613520307,13.399667088482968,13.346962300792452
54,540.0,13.431290251865159,13.396291211091656,13.404414531015483,13.350470186025424
55,550.0,13.43698117240017,13.402922974068714,13.409174933877365,13.353985960424724
56,560.0,13.442691055841419,13.409597159802004,13.413948966401923,13.357510593258828
57,570.0,13.44841964344158,13.416314138907193,13.418737372375213,13.3610450024962
58,580.0,13.454167004961851,13.42307422478778,13.42354057292709,13.364589489767623
59,590.0,13.459932800951105,13.429877774515464,13.428359429682878,13.36814528879595
60,600.0,13.465717239772122,13.436725235469495,13.433194581317146,13.371712554234069
61,610.0,13.47152023725733,13.443616943893261,13.438046740108451,13.375292805046785
62,620.0,13.477341398455497,13.450553310202622,13.442916643937552,13.378885947285111
63,630.0,13.483181052763186,13.457534810117707,13.44780492831282,13.382493115629794
