,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,0.0
1,10.0,0.3347510651068458
2,20.0,1.7114522779732009
3,30.0,3.857748722760177
4,40.0,6.4196765365388355
5,50.0,9.129307160410992
6,60.0,11.82039464722693
7,70.0,14.407393122439093
8,80.0,16.85422716237172
9,90.0,19.151271666516358
10,100.0,21.301838202069806
11,110.0,23.314959712748077
12,120.0,25.201722023961246
13,130.0,26.97347207946125
14,140.0,28.640992704156538
15,150.0,30.214166814193653
16,160.0,31.70188438814805
17,170.0,33.112065280856754
18,180.0,34.4517329236991
19,190.0,35.727106070930816
20,200.0,36.94369244037506
21,210.0,38.1063767624027
22,220.0,39.219500215390134
23,230.0,40.28693047843732
24,240.0,41.312122719253075
25,250.0,42.29817231141438
26,260.0,43.24786023645044
27,270.0,44.16369213044851
28,280.0,45.0479318664858
29,290.0,45.902630466893484
30,300.0,46.72965103635726
31,310.0,47.53069030859601
32,320.0,48.30729731088945
33,330.0,49.06088957325244
34,340.0,49.79276724269831
35,350.0,50.50412540659868
36,360.0,51.19606488163205
37,370.0,51.86960168489379
38,380.0,52.52567537036944
39,390.0,53.16515638590164
40,400.0,53.788852582451
41,410.0,54.39751498768126
42,420.0,54.99184293956208
43,430.0,55.57248866168905
44,440.0,56.140061350430784
45,450.0,56.695130834144805
46,460.0,57.23823085630671
47,470.0,57.7698620273997
48,480.0,58.29049448437197
49,490.0,58.800570291297994
50,500.0,59.300505610569225
51,510.0,59.790692670164574
52,520.0,60.271501549309086
53,530.0,60.743281802088795
54,540.0,61.20636393620186
55,550.0,61.66106076192563
56,560.0,62.10766862465965
57,570.0,62.546468532733826
58,580.0,62.977727191005854
59,590.0,63.401697949345724
60,600.0,63.81862167432738
61,610.0,64.22872755136841
62,620.0,64.6322338238237
63,630.0,65.02934847489092
64,640.0,65.42026985748167
65,650.0,65.80518727676656
66,660.0,66.18428152952228
67,670.0,66.55772540410484
68,680.0,66.92568414439866
69,690.0,67.28831588080439
70,700.0,67.6457720309949
71,710.0,67.99819767301902
72,720.0,68.34573189289341
73,730.0,68.68850810881413
74,740.0,69.02665437382083
75,750.0,69.36029365860854
76,760.0,69.68954411598537
77,770.0,70.01451932845319
78,780.0,70.33532854010576
79,790.0,70.6520768740836
80,800.0,70.96486553659857
81,810.0,71.27379200852621
82,820.0,71.57895022548459
83,830.0,71.88043074716934
84,840.0,72.1783209167311
85,850.0,72.47270501091862
86,860.0,72.76366438152687
87,870.0,73.0512775888685
88,880.0,73.33562052768742
89,890.0,73.61676654610962
90,900.0,73.8947865580103
91,910.0,74.16974914931168
92,920.0,74.44172067851464
93,930.0,74.71076537189889
94,940.0,74.97694541369657
95,950.0,75.24032103155027
96,960.0,75.50095057757335
97,970.0,75.7588906052593
98,980.0,76.01419594248627
99,990.0,76.26691976087129
100,1000.0,76.51711364168592
