,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,14.970089384532969
1,10.0,14.970224763821946
2,20.0,14.970940281686971
3,30.0,14.972467486852612
4,40.0,14.974965514359413
5,50.0,14.978413633449973
6,60.0,14.982669578158074
7,70.0,14.987564011129294
8,80.0,14.99294605417074
9,90.0,14.998694959104462
10,100.0,15.004718097429857
11,110.0,15.010945591181978
12,120.0,15.01732473748161
13,130.0,15.023815519346858
14,140.0,15.030387516496038
15,150.0,15.037017197323724
16,160.0,15.043686079206958
17,170.0,15.050379880852889
18,180.0,15.057086955199885
19,190.0,15.063798211987164
20,200.0,15.070506032550629
21,210.0,15.07720443479931
22,220.0,15.0838882675192
23,230.0,15.090553378508517
24,240.0,15.097196340742464
25,250.0,15.103814037290343
26,260.0,15.110404187602725
27,270.0,15.116964425152231
28,280.0,15.123493198359505
29,290.0,15.129988644841017
30,300.0,15.136449536936068
31,310.0,15.14287464764424
32,320.0,15.149263172730947
33,330.0,15.155613822912967
34,340.0,15.161926100330865
35,350.0,15.168199055409321
36,360.0,15.174432214927364
37,370.0,15.18062507245303
38,380.0,15.18677702840976
39,390.0,15.19288799657674
40,400.0,15.198956965360564
41,410.0,15.20498397198646
42,420.0,15.210968693158723
43,430.0,15.216910721711669
44,440.0,15.222810479585329
45,450.0,15.228666740990985
46,460.0,15.234480113558211
47,470.0,15.240249984162432
48,480.0,15.245976485908823
49,490.0,15.251659507198946
50,500.0,15.25729885357095
51,510.0,15.262894402067836
52,520.0,15.268446102722988
53,530.0,15.273954230317571
54,540.0,15.279418379735274
55,550.0,15.284838828261083
56,560.0,15.290215254116111
57,570.0,15.295547987634642
58,580.0,15.300837050326301
59,590.0,15.306082195903794
60,600.0,15.311283501407342
61,610.0,15.316441206664829
62,620.0,15.32155564921608
63,630.0,15.326626401584278
64,640.0,15.331653991315646
65,650.0,15.336638006124613
66,660.0,15.341578495582498
67,670.0,15.346476774930627
68,680.0,15.351331234141615
69,690.0,15.35614347620982
70,700.0,15.360913012762957
71,710.0,15.365639852637813
72,720.0,15.370325217726208
73,730.0,15.37496669734289
74,740.0,15.379566895266287
75,750.0,15.384125300267272
76,760.0,15.388642144064463
77,770.0,15.39311712126428
78,780.0,15.397550831774515
79,790.0,15.401944084490577
80,800.0,15.406295493234772
81,810.0,15.410606051493914
82,820.0,15.414876441997379
83,830.0,15.419106437079336
84,840.0,15.423296428143459
85,850.0,15.427446659683653
86,860.0,15.431556289263996
87,870.0,15.435628163614217
88,880.0,15.439659173985024
89,890.0,15.443652559631552
90,900.0,15.447606851887075
91,910.0,15.451521746997827
92,920.0,15.455398559370865
93,930.0,15.45923830902157
94,940.0,15.46303972383125
95,950.0,15.46680447864105
96,960.0,15.470530907510787
97,970.0,15.474219628764306
98,980.0,15.477870948487205
99,990.0,15.481488241293013
100,1000.0,
