calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
179775e8-858c-46f3-a777-1d576255582a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-08,negative,357.111,86.777,86.777,0.000,0.000,-0.000,86.777,357.111,86.777,0.000,-0.000,-0.000,86.777,86.777,357.111,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.504,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.504,-0.000,0.000,0.000,0.000,0.000,0.000,-26.504
179775e8-858c-46f3-a777-1d576255582a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-08,positive,357.110,86.777,86.777,-0.000,-0.000,-0.000,86.777,357.110,86.777,-0.000,-0.000,-0.000,86.777,86.777,357.110,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.504,0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.504
965112af-fb12-4d5d-8a38-82ecb13a8242,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-07,negative,357.111,86.777,86.777,0.000,-0.000,-0.000,86.777,357.111,86.777,0.000,0.000,-0.000,86.777,86.777,357.111,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.504,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,-26.504
965112af-fb12-4d5d-8a38-82ecb13a8242,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-07,positive,357.110,86.777,86.777,-0.000,-0.000,0.000,86.777,357.110,86.777,-0.000,0.000,0.000,86.777,86.777,357.110,0.000,-0.000,0.000,0.000,-0.000,0.000,-26.504,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.504,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.504
f91eff6a-7d64-4320-a27a-6d96c557cfcd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-06,negative,357.112,86.777,86.777,-0.000,-0.000,-0.000,86.777,357.112,86.777,0.000,-0.000,-0.000,86.777,86.777,357.112,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,-26.504,-0.000,0.000,-0.000,-0.000,0.000,0.000,-26.504
f91eff6a-7d64-4320-a27a-6d96c557cfcd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0,1e-06,positive,357.109,86.777,86.777,0.000,0.000,0.000,86.777,357.109,86.777,0.000,0.000,0.000,86.777,86.777,357.109,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.504,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.504,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.504
cf3d0ce0-0255-40c6-9b08-21365eda5ce4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0,1e-08,negative,94.884,179.811,179.811,-0.000,0.000,0.000,179.811,94.884,179.811,-0.000,-0.000,0.000,179.811,179.811,94.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.250,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.250
cf3d0ce0-0255-40c6-9b08-21365eda5ce4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0,1e-08,positive,94.885,179.811,179.811,0.000,-0.000,0.000,179.811,94.885,179.811,0.000,-0.000,0.000,179.811,179.811,94.885,0.000,-0.000,0.000,0.000,0.000,0.000,45.250,0.000,0.000,0.000,0.000,0.000,0.000,45.250,0.000,0.000,0.000,0.000,0.000,-0.000,45.250
44748f4f-8c2e-4624-ab8a-7799f77374c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0,1e-07,negative,94.880,179.810,179.810,-0.000,0.000,-0.000,179.810,94.880,179.810,-0.000,0.000,-0.000,179.810,179.810,94.880,0.000,0.000,-0.000,-0.000,-0.001,-0.001,45.250,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,45.250,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,45.250
44748f4f-8c2e-4624-ab8a-7799f77374c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0,1e-07,positive,94.889,179.811,179.811,-0.000,-0.000,0.000,179.811,94.889,179.811,0.000,-0.000,0.000,179.811,179.811,94.889,-0.000,-0.000,0.000,0.000,0.001,0.001,45.250,-0.000,0.000,0.001,0.000,0.001,0.000,45.250,0.000,0.001,0.001,0.000,-0.000,-0.000,45.250
161b409b-cad6-4fbb-a309-0640c9179623,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0,1e-06,negative,94.843,179.806,179.806,-0.000,0.000,0.000,179.806,94.843,179.806,-0.000,0.000,-0.000,179.806,179.806,94.843,0.000,0.000,-0.000,-0.001,-0.005,-0.005,45.250,-0.000,-0.000,-0.005,-0.001,-0.005,-0.000,45.250,-0.000,-0.005,-0.005,-0.001,-0.000,0.000,45.250
