,temperature,mp-1225761 a=2.6757
0,0.0,13.180612050374032
1,10.0,13.180620551538507
2,20.0,13.180781970016858
3,30.0,13.181349248028122
4,40.0,13.182516037764808
5,50.0,13.184358740133835
6,60.0,13.186852271389563
7,70.0,13.189922372680192
8,80.0,13.193482543461664
9,90.0,13.19745175149582
10,100.0,13.20176061680922
11,110.0,13.206352144246248
12,120.0,13.211180410451451
13,130.0,13.216208684979458
14,140.0,13.22140764248158
15,150.0,13.226753722211033
16,160.0,13.232228024928645
17,170.0,13.237815182217783
18,180.0,13.243502751807132
19,190.0,13.249280432278145
20,200.0,13.25513987990486
21,210.0,13.261073975981521
22,220.0,13.267077016263741
23,230.0,13.27314400996381
24,240.0,13.279270874353589
25,250.0,13.285454148823089
26,260.0,13.291690873560603
27,270.0,13.297978578030595
28,280.0,13.304315061834533
29,290.0,13.310698565300749
30,300.0,13.317127496273866
31,310.0,13.323600560014114
32,320.0,13.330116572273997
33,330.0,13.336674589257777
34,340.0,13.343273799963248
35,350.0,13.349913521196186
36,360.0,13.356593118902968
37,370.0,13.363312112356875
38,380.0,13.370070141633226
39,390.0,13.376866785465065
40,400.0,13.38370189225545
41,410.0,13.390575140096576
42,420.0,13.397486506456378
43,430.0,13.404435770095867
44,440.0,13.411422946755128
45,450.0,13.418447968659487
46,460.0,13.42551088698227
47,470.0,13.43261172854812
48,480.0,13.439750611433443
49,490.0,13.446927589895608
50,500.0,13.454142800842856
51,510.0,13.461396455544534
52,520.0,13.468688670593352
53,530.0,13.47601968752752
54,540.0,13.483389680079352
55,550.0,13.490798947004652
56,560.0,13.498247697933664
57,570.0,13.505736224155076
58,580.0,13.51326480612735
59,590.0,13.520833764729389
60,600.0,13.52844341978945
61,610.0,13.536094075236928
62,620.0,13.543786122828564
63,630.0,13.551519848088413
64,640.0,13.559295737677166
65,650.0,13.567114086477792
66,660.0,13.574975332000989
67,670.0,13.582879894355255
68,680.0,13.590828170379055
69,690.0,13.5988206344162
70,700.0,13.606857686978438
71,710.0,13.614939834518617
72,720.0,13.623067536341015
73,730.0,13.631241306242572
74,740.0,13.639461568139604
75,750.0,13.647728894433076
76,760.0,13.656043811308123
77,770.0,13.66440683442865
78,780.0,13.672818536105805
79,790.0,13.68127940126288
80,800.0,13.689790085252948
81,810.0,13.698351117841245
82,820.0,13.706963166638507
83,830.0,13.71562677338505
84,840.0,13.72434257858193
85,850.0,13.733111240304058
86,860.0,13.741933402596032
87,870.0,13.75080971493839
88,880.0,13.759740900126417
89,890.0,13.768727598213129
90,900.0,13.777770527366934
91,910.0,13.78687043841349
92,920.0,13.796028059535113
93,930.0,13.805244133556803
94,940.0,13.814519441973669
95,950.0,13.823854759412981
96,960.0,13.833250887492905
97,970.0,13.84270868291856
98,980.0,13.852228935910972
99,990.0,13.861812515158894
100,1000.0,
