,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4573661050525902,0.6927542676625548,0.2777046882730593,0.27104772521478987
2,20.0,3.2834149462825777,3.309587310590512,2.3997235378694417,2.370501242017517
3,30.0,7.1590064949415355,6.803326268791853,6.003764818650569,5.964552740110167
4,40.0,10.661350915188473,10.243197861775853,9.638982295743597,9.597826159146525
5,50.0,13.529297746978326,13.178182561540352,12.716356760427816,12.677139308846263
6,60.0,15.787315504874499,15.517886818734688,15.151541490383329,15.115579880733632
7,70.0,17.537361324378807,17.33279937878121,17.033106651052687,17.0004963784156
8,80.0,18.89185615858299,18.731987937988386,18.482048883535317,18.45240929948925
9,90.0,19.94734730280403,19.815362827490016,19.605078119954122,19.577898167052606
10,100.0,20.778879002125592,20.66196152616936,20.485075080549993,20.459854728077328
11,110.0,21.442367603608393,21.330953055712506,21.183445939116304,21.159745125967962
12,120.0,21.978840096246117,21.865776159117715,21.744980219612348,21.722429904543006
13,130.0,22.418341277874838,22.298218181216136,22.202311280060417,22.180608108740806
14,140.0,22.782985078480415,22.651645784381444,22.57935674084928,22.55825335000512
15,150.0,23.08918651319098,22.94338446436686,22.89381055728766,22.873105813050486
16,160.0,23.34925692352321,23.186413612662093,23.15890464281709,23.13843502769039
17,170.0,23.572529207333364,23.390563766229878,23.384647990222017,23.364281320975667
18,180.0,23.76615377334465,23.563363490607543,23.578697193157875,23.558325315310658
19,190.0,23.93567565329302,23.710640545721162,23.74697381980763,23.72650727309429
20,200.0,24.085432004203657,23.836954296449857,23.894107348918574,23.87347322967911
21,210.0,24.21884375321496,23.945906226982995,24.023750678672798,24.002889842079398
22,220.0,24.338645462794858,24.040365689068157,24.13881554458663,24.117677074191683
23,230.0,24.447034696867412,24.122642986948964,24.24164332700411,24.220186598221538
24,240.0,24.545797651484044,24.194612510747373,24.334129985237794,24.312323446687508
25,250.0,24.636391031584093,24.25780258193948,24.41782600507468,24.39563936827006
26,260.0,24.72000750348273,24.313471460267287,24.494006280307957,24.47141921597007
27,270.0,24.79764814629472,24.362662350755212,24.563728182099606,24.540722629539047
28,280.0,24.870131468092914,24.406249566110954,24.627872538372433,24.6044305980726
29,290.0,24.93815785679623,24.444958963010055,24.687177790630802,24.6632895523218
30,300.0,25.00232184721127,24.479403932505228,24.742267591521966,24.717926083518762
31,310.0,25.063107710571735,24.51011160628994,24.79367057833759,24.768868117979427
32,320.0,25.120936224336468,24.537520926671057,24.841839087524004,24.816569848159773
33,330.0,25.176175131725223,24.562014427794605,24.887158749818635,24.861419850334993
34,340.0,25.22914255938432,24.58392475732541,24.929961653788393,24.903749210757816
35,350.0,25.2800965910175,24.60352576307248,24.970535106085194,24.943853237739134
36,360.0,25.329279013727614,24.621062056958642,25.00912780898319,24.981974169057896
37,370.0,25.376879237630135,24.63675249531765,25.04595721744511,25.01833741090496
38,380.0,25.423074823546067,24.650772874334063,25.08121465910208,25.05313332208488
39,390.0,25.468034586242315,24.663292149412815,25.115065970742023,25.086521484949216
40,400.0,25.51188665764292,24.674454248985587,25.14765641629649,25.11865293004452
41,410.0,25.554750228485535,24.684378708662187,25.179115633416835,25.149662234733256
42,420.0,25.596729343482817,24.69317793692452,25.209560885773747,25.179666721345377
