,temperature,mp-30594 a=5.8276
0,0.0,155.13007369877593
1,10.0,155.12955994143118
2,20.0,155.12000964614194
3,30.0,155.07863904613865
4,40.0,154.98647371277428
5,50.0,154.83931867903928
6,60.0,154.6432757574153
7,70.0,154.40792608888634
8,80.0,154.14244767653204
9,90.0,153.85429694060295
10,100.0,153.54911938997418
11,110.0,153.23106309483748
12,120.0,152.90314718739
13,130.0,152.56757257995514
14,140.0,152.22595401800106
15,150.0,151.8794881991591
16,160.0,151.52907439774344
17,170.0,151.17539416634943
18,180.0,150.81897129246707
19,190.0,150.4602142225169
20,200.0,150.09944297535944
21,210.0,149.73691337309694
22,220.0,149.3728294884756
23,230.0,149.00735776726597
24,240.0,148.64063361191785
25,250.0,148.2727697100815
26,260.0,147.90386020140957
27,270.0,147.53398078756544
28,280.0,147.16319784257442
29,290.0,146.79156793486283
30,300.0,146.41913853461114
31,310.0,146.04594872905164
32,320.0,145.67203498322633
33,330.0,145.29742824382058
34,340.0,144.92215155367202
35,350.0,144.54623153852916
36,360.0,144.16968676407433
37,370.0,143.792534249421
38,380.0,143.4147902647504
39,390.0,143.0364659263559
40,400.0,142.6575766726584
41,410.0,142.27813149428917
42,420.0,141.89814026207367
43,430.0,141.51761358174122
44,440.0,141.1365547650387
45,450.0,140.7549712801975
46,460.0,140.3728693453189
47,470.0,139.9902594253342
48,480.0,139.60713706978322
49,490.0,139.22351382777552
50,500.0,138.83939294116846
51,510.0,138.45477245906096
52,520.0,138.0696594407797
53,530.0,137.68405053113938
54,540.0,137.29795757097042
55,550.0,136.9113795313567
56,560.0,136.52431308414268
57,570.0,136.1367686666428
58,580.0,135.7487382913926
59,590.0,135.3602241575929
60,600.0,134.97123862476715
61,610.0,134.58176959718142
62,620.0,134.1918229872864
63,630.0,133.80140089614582
64,640.0,133.4104936190167
65,650.0,133.01911607901948
66,660.0,132.62726089580016
67,670.0,132.234929482562
68,680.0,131.84212233684914
69,690.0,131.4488339939065
70,700.0,131.0550736453593
71,710.0,130.66083615920502
72,720.0,130.26612480410753
73,730.0,129.87092971215057
74,740.0,129.47525495309574
75,750.0,129.07910604693728
76,760.0,128.68248039987884
77,770.0,128.2853691862819
78,780.0,127.88778302451104
79,790.0,127.48971572596034
80,800.0,127.09116699626087
81,810.0,126.69213339628516
82,820.0,126.29261886602502
83,830.0,125.89261511830162
84,840.0,125.49213744051988
85,850.0,125.09116393976285
86,860.0,124.68971171542412
87,870.0,124.28777078855754
88,880.0,123.88534052709956
89,890.0,123.48242542185051
90,900.0,123.07901437060632
91,910.0,122.67511469623759
92,920.0,122.27072371300122
93,930.0,121.86583608842103
94,940.0,121.46045321670935
95,950.0,121.05458559356376
96,960.0,120.64821462182285
97,970.0,120.24134991452955
98,980.0,119.83397904779352
99,990.0,119.42611690819388
100,1000.0,
