,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,140.0048508558205
1,10.0,139.98655144626025
2,20.0,139.8931910431361
3,30.0,139.735144819392
4,40.0,139.5404228435095
5,50.0,139.32009914828728
6,60.0,139.0810538193557
7,70.0,138.8293597213546
8,80.0,138.56994928131388
9,90.0,138.30645958815748
10,100.0,138.04143131028954
11,110.0,137.7765952721532
12,120.0,137.51311759742669
13,130.0,137.25178251700333
14,140.0,136.99311853309064
15,150.0,136.73748099906183
16,160.0,136.48510844573377
17,170.0,136.23616210441503
18,180.0,135.99074843262613
19,190.0,135.74893691513503
20,200.0,135.51077256711213
21,210.0,135.27627961456045
22,220.0,135.04547316412743
23,230.0,134.81835975312492
24,240.0,134.59493817129905
25,250.0,134.37520419672282
26,260.0,134.15915190749115
27,270.0,133.9467727520996
28,280.0,133.73805839820864
29,290.0,133.53300195004974
30,300.0,133.33158788001344
31,310.0,133.13381321785178
32,320.0,132.939664210943
33,330.0,132.74914283238306
34,340.0,132.56222483057095
35,350.0,132.3789157019051
36,360.0,132.19920785948491
37,370.0,132.02308810932703
38,380.0,131.85055868345495
39,390.0,131.6816140080659
40,400.0,131.51624408645222
41,410.0,131.35445233122175
42,420.0,131.1962319610571
43,430.0,131.0415852381312
44,440.0,130.8905000638035
45,450.0,130.74298097150316
46,460.0,130.5990261034896
47,470.0,130.4586365437578
48,480.0,130.32181180131423
49,490.0,130.18853927991364
50,500.0,130.05883838784507
51,510.0,129.9327019492086
52,520.0,129.8101351547043
53,530.0,129.69111512505827
54,540.0,129.57568912143805
55,550.0,129.4638002974285
56,560.0,129.35550391737954
57,570.0,129.25076516426083
58,580.0,129.1496075524679
59,590.0,129.05202102691067
60,600.0,128.9580244046519
61,610.0,128.8675923453216
62,620.0,128.78074753608453
63,630.0,128.69749570500946
64,640.0,128.61783365637226
65,650.0,128.541763017093
66,660.0,128.46928016426475
67,670.0,128.40039245616288
68,680.0,128.33512720480124
69,690.0,128.27345089906058
70,700.0,128.21538992910928
71,710.0,128.16091410476886
72,720.0,128.11006764022633
73,730.0,128.0628529339527
74,740.0,128.01926721962974
75,750.0,127.97929413858218
76,760.0,127.9429190555331
77,770.0,127.9102240707241
78,780.0,127.88112133708535
79,790.0,127.85572252463966
80,800.0,127.83390671171878
81,810.0,127.81576356431286
82,820.0,127.80126928837625
83,830.0,127.79042176881121
84,840.0,127.7832517857203
85,850.0,127.77972367604065
86,860.0,127.77981305669438
87,870.0,127.78368349565471
88,880.0,127.79115403201651
89,890.0,127.80227214448466
90,900.0,127.81710544888436
91,910.0,127.8356259886602
92,920.0,127.85784141709577
93,930.0,127.88373850700461
94,940.0,127.91326234550657
95,950.0,127.94658029475414
96,960.0,127.98350091179441
97,970.0,128.02416347176637
98,980.0,128.06850504209424
99,990.0,128.11662209426567
100,1000.0,
