,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,0.0
1,10.0,0.20235594274747484
2,20.0,1.2201315033014328
3,30.0,2.8868098382436242
4,40.0,4.9209266665151405
5,50.0,7.113692985513294
6,60.0,9.339962537373392
7,70.0,11.530512176346729
8,80.0,13.648647386935352
9,90.0,15.676557962954522
10,100.0,17.6074583726733
11,110.0,19.440901279296803
12,120.0,21.179945468622766
13,130.0,22.82945286750754
14,140.0,24.395079350452647
15,150.0,25.88268985441781
16,160.0,27.298030766251653
17,170.0,28.646556751737865
18,180.0,29.933349160104317
19,190.0,31.16308778499177
20,200.0,32.340052862945754
21,210.0,33.46814340700727
22,220.0,34.5509035879741
23,230.0,35.59155229271135
24,240.0,36.59301306424045
25,250.0,37.55794288444014
26,260.0,38.488759015078315
27,270.0,39.387663561033264
28,280.0,40.25666567986851
29,290.0,41.09760150780706
30,300.0,41.91215194839337
31,310.0,42.701858504910746
32,320.0,43.46813734775508
33,330.0,44.212291804325865
34,340.0,44.93552344779221
35,350.0,45.63894194643744
36,360.0,46.323573819326526
37,370.0,46.99037022831785
38,380.0,47.64021392140788
39,390.0,48.27392542875874
40,400.0,48.89226860028464
41,410.0,49.49595556272423
42,420.0,50.08565116433929
43,430.0,50.66197696683965
44,440.0,51.22551483666383
45,450.0,51.776810181271756
46,460.0,52.31637487034315
47,470.0,52.844689876942276
48,480.0,53.36220766936483
49,490.0,53.86935438065979
50,500.0,54.36653177958142
51,510.0,54.85411906392878
52,520.0,55.332474494697074
53,530.0,55.8019368874193
54,540.0,56.26282697509358
55,550.0,56.715448655529904
56,560.0,57.1600901345133
57,570.0,57.597024974836316
58,580.0,58.026513060253336
59,590.0,58.448801482382066
60,600.0,58.86412535771086
61,610.0,59.272708581153
62,620.0,59.67476452188266
63,630.0,60.070496666636174
64,640.0,60.46009921508086
65,650.0,60.84375763146816
66,660.0,61.221649156299236
67,670.0,61.59394328139415
68,680.0,61.96080219146668
69,690.0,62.32238117492539
70,700.0,62.678829006452936
71,710.0,63.03028830361898
72,720.0,63.376895859608624
73,730.0,63.71878295393121
74,740.0,64.0560756428394
75,750.0,64.3888950310005
76,760.0,64.71735752584736
77,770.0,65.04157507591974
78,780.0,65.36165539435953
79,790.0,65.67770216867784
80,800.0,65.989815257756
81,810.0,66.29809087701926
82,820.0,66.60262177260299
83,830.0,66.90349738531906
84,840.0,67.20080400505037
85,850.0,67.49462491633888
86,860.0,67.78504053564463
87,870.0,68.07212854095674
88,880.0,68.3559639941438
89,890.0,68.6366194566141
90,900.0,68.91416509866811
91,910.0,69.18866880297519
92,920.0,69.4601962625178
93,930.0,69.7288110733929
94,940.0,69.99457482275322
95,950.0,70.2575471722196
96,960.0,70.51778593700672
97,970.0,70.77534716105919
98,980.0,71.03028518840728
99,990.0,71.28265273098413
100,1000.0,71.53250093310785
