,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,0.0,0.0,0.0
1,10.0,7.570870605331191e-07,1.3088745955851907e-07,2.4324444558417144e-07
2,20.0,2.561804642684211e-06,7.666913896198361e-07,1.3271211656090643e-06
3,30.0,5.226402530280385e-06,2.2926638071166324e-06,3.750272729579833e-06
4,40.0,8.310871609496666e-06,4.6248061744951745e-06,7.263503322837081e-06
5,50.0,1.1536055746542778e-05,7.393712693198411e-06,1.1251441852088629e-05
6,60.0,1.4732574563449428e-05,1.028232658659706e-05,1.51929097775584e-05
7,70.0,1.778634041828709e-05,1.3092196116907933e-05,1.8789359969767304e-05
8,80.0,2.062202406829462e-05,1.571300720156752e-05,2.1928014304371677e-05
9,90.0,2.3199785423014112e-05,1.8093180307081604e-05,2.4604975509784978e-05
10,100.0,2.5508978349062544e-05,2.0218696838613622e-05,2.686568157254428e-05
11,110.0,2.7558889537827962e-05,2.209773429405152e-05,2.8770989199906917e-05
12,120.0,2.9369647963753626e-05,2.375006617913107e-05,3.0381026015931616e-05
13,130.0,3.096699709719391e-05,2.520016070310114e-05,3.17488904465532e-05
14,140.0,3.2376671804387574e-05,2.647324485923859e-05,3.291910782514847e-05
15,150.0,3.3624126546940145e-05,2.759314320092775e-05,3.392805943907965e-05
16,160.0,3.473225638818674e-05,2.8581346148425573e-05,3.4805177876598206e-05
17,170.0,3.571986140619425e-05,2.9456679267012877e-05,3.5574036993254795e-05
18,180.0,3.660548430128513e-05,3.0235404527063147e-05,3.625357933858464e-05
19,190.0,3.7403573120446725e-05,3.093140129602341e-05,3.68590553015652e-05
20,200.0,3.812564471367119e-05,3.155643062603277e-05,3.740276603173304e-05
21,210.0,3.8783034888079924e-05,3.212046760278923e-05,3.7894764415247396e-05
22,220.0,3.9385302499780355e-05,3.26319457432545e-05,3.834318187375568e-05
23,230.0,3.993991349812366e-05,3.30980156204793e-05,3.8754671261433566e-05
24,240.0,4.045216740186786e-05,3.352474701182925e-05,3.913481163430406e-05
25,250.0,4.0927869141142266e-05,3.3917244025696786e-05,3.9488159426809345e-05
