,temperature,oqmd-853150 a=5.9393
0,0.0,0.0
1,10.0,1.977486130346334e-06
2,20.0,6.777765616044664e-06
3,30.0,1.284786276139348e-05
4,40.0,1.8451033849527968e-05
5,50.0,2.325395404146664e-05
6,60.0,2.730941941141283e-05
7,70.0,3.070291131072599e-05
8,80.0,3.352702626070877e-05
9,90.0,3.587822259954091e-05
10,100.0,3.784677197075777e-05
11,110.0,3.9510685464193334e-05
12,120.0,4.09336329522711e-05
13,130.0,4.216633566177808e-05
14,140.0,4.324871831984488e-05
15,150.0,4.421169489282737e-05
16,160.0,4.5079740688878646e-05
17,170.0,4.5871811100084146e-05
18,180.0,4.6603021497684554e-05
19,190.0,4.7285141200076336e-05
20,200.0,4.792755112481055e-05
21,210.0,4.8538226184331256e-05
22,220.0,4.91233429635911e-05
23,230.0,4.968777183495837e-05
24,240.0,5.0236120634965706e-05
25,250.0,5.077176733615358e-05
26,260.0,5.129733160404045e-05
27,270.0,5.1815610748636945e-05
28,280.0,5.232882802722428e-05
29,290.0,5.283873399730503e-05
30,300.0,5.334698166267692e-05
31,310.0,5.385471108164137e-05
32,320.0,5.4363126116950475e-05
33,330.0,5.487369640942014e-05
34,340.0,5.5387155691051885e-05
35,350.0,5.590476496344371e-05
36,360.0,5.64268933313735e-05
37,370.0,5.695441245436474e-05
38,380.0,5.7488402971027636e-05
39,390.0,5.802905629842542e-05
40,400.0,5.857717523433728e-05
41,410.0,5.913334776832483e-05
42,420.0,5.9698293743536775e-05
43,430.0,6.0272589238398595e-05
44,440.0,6.085648630564936e-05
45,450.0,6.145075981121749e-05
46,460.0,6.205620993823688e-05
47,470.0,6.267326482193658e-05
48,480.0,6.330175332117257e-05
49,490.0,6.394294821097299e-05
50,500.0,6.459773030525868e-05
51,510.0,6.526581556006827e-05
52,520.0,6.594825741910877e-05
53,530.0,6.664578569554143e-05
54,540.0,6.735868056229505e-05
55,550.0,6.808749863246616e-05
56,560.0,6.8832980146676e-05
57,570.0,6.959616504003488e-05
58,580.0,7.037733230508827e-05
59,590.0,7.117701517415374e-05
60,600.0,7.19968010932942e-05
61,610.0,7.283659332092657e-05
62,620.0,7.369707327779935e-05
63,630.0,7.457968248687248e-05
64,640.0,7.548542638840152e-05
65,650.0,7.641484432637404e-05
66,660.0,7.736861478737615e-05
67,670.0,7.83479108164951e-05
68,680.0,7.93540064311891e-05
69,690.0,8.038774483428011e-05
70,700.0,8.145027948248066e-05
71,710.0,8.25432224146462e-05
72,720.0,8.3667302318267e-05
73,730.0,8.48238935472515e-05
74,740.0,8.601446849811863e-05
75,750.0,8.724035626293334e-05
76,760.0,8.850346977782202e-05
77,770.0,8.980520302931729e-05
78,780.0,9.114734916540826e-05
79,790.0,9.253141954415374e-05
80,800.0,9.395946638401356e-05
81,810.0,9.543370140896585e-05
82,820.0,9.695621866453523e-05
83,830.0,9.852925406685357e-05
84,840.0,0.00010015503994571261
85,850.0,0.00010183628628314327
86,860.0,0.00010357566002362894
87,870.0,0.00010537620782961874
88,880.0,0.00010724084298313971
89,890.0,0.00010917261745917604
90,900.0,0.0001111753544646307
91,910.0,0.00011325272658754492
92,920.0,0.00011540870641261372
93,930.0,0.00011764760319656487
94,940.0,0.00011997401008873355
95,950.0,0.0001223928126930472
96,960.0,0.00012490846477079175
97,970.0,0.00012752733800140383
98,980.0,0.00013025559558360868
99,990.0,0.0001330997522224273
100,1000.0,
