,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,155.92761388429577,152.74080539063104,155.84700906379823
1,10.0,155.91909270306763,152.7410105301033,155.83967553313894
2,20.0,155.85394850301932,152.7064259244189,155.77489079624252
3,30.0,155.71849603155178,152.58895756614424,155.6277344755794
4,40.0,155.52118754241482,152.38535664870014,155.40455580331206
5,50.0,155.2703507990648,152.11447735746177,155.12013309223366
6,60.0,154.97711253044608,151.7955172536345,154.79082043762426
7,70.0,154.65226995287497,151.4424694776662,154.42982720808808
8,80.0,154.30434785751984,151.06458384096092,154.04642166163632
9,90.0,153.9394855045688,150.66781343334662,153.6467719263083
10,100.0,153.5619554107844,150.2560015275678,153.2349374529361
11,110.0,153.1747172512233,149.83165832924078,152.81361206729503
12,120.0,152.77983445325842,149.39646352331232,152.38461189166384
13,130.0,152.37877121856994,148.95154341362297,151.94918724455883
14,140.0,151.9725910123883,148.49768438883058,151.50821675073956
15,150.0,151.56207318884708,148.03542452571673,151.06232960569145
16,160.0,151.14781014845374,147.56514414006278,150.6119849387558
17,170.0,150.73025803131154,147.0871123081635,150.157523932651
18,180.0,150.30977377516322,146.60151434503354,149.69920409005584
19,190.0,149.88664820549715,146.10847342055297,149.2372214930794
20,200.0,149.46110860480854,145.6080705593342,148.77172663309588
21,210.0,149.03335878681193,145.10036788216016,148.30283993404126
22,220.0,148.60355676921088,144.58537514411063,147.830652236186
23,230.0,148.17184780676234,144.06311174392988,147.35523830881718
24,240.0,147.7383517513601,143.5335409765182,146.8766569040441
25,250.0,147.3031738766086,142.99668006180508,146.3949527120115
26,260.0,146.86641870961196,142.45245971493213,145.9101642208321
27,270.0,146.42815843110492,141.90084861737225,145.42231983228356
28,280.0,145.98848106293562,141.34180799752062,144.93144292235954
29,290.0,145.5474557188193,140.77528113252825,144.43755094610387
30,300.0,145.10514469548548,140.20121013069505,143.9406573992572
31,310.0,144.6616104551174,139.6195252124833,143.4407728019357
32,320.0,144.21691550031971,139.0301855870508,142.9379044489857
33,330.0,143.77110020826217,138.43309655176148,142.43205686835375
34,340.0,143.32422009026618,137.82817506001652,141.92323182922297
35,350.0,142.87632436544953,137.21539355544695,141.41143249931582
36,360.0,142.42745472449047,136.594647234682,140.8966528562057
37,370.0,141.9776613907301,135.96584630422868,140.37889454398572
38,380.0,141.5269701399487,135.32894341914286,139.85815314282058
39,390.0,141.07543262466532,134.68383008048923,139.33442398443148
40,400.0,140.62307794103057,134.03045212413335,138.8076998780088
41,410.0,140.1699511047058,133.3687044939124,138.2779775080998
42,420.0,139.7160819437574,132.6985074478337,137.7452455825183
43,430.0,139.2615095976161,132.01977740889868,137.2094979811872
