,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,0.0
1,10.0,0.8322506055509942
2,20.0,3.7579007840015737
3,30.0,7.453507967750689
4,40.0,10.742518235482866
5,50.0,13.389498582088946
6,60.0,15.48855306540892
7,70.0,17.153149678586576
8,80.0,18.476739702647627
9,90.0,19.534388591798475
10,100.0,20.385601657397483
11,110.0,21.07677027411023
12,120.0,21.64320986637022
13,130.0,22.1121496289681
14,140.0,22.504326978034005
15,150.0,22.835437344337695
16,160.0,23.117676613238764
17,170.0,23.360223950602766
18,180.0,23.570895374112787
19,190.0,23.75493466874363
20,200.0,23.917196087538112
21,210.0,24.06139547108599
22,220.0,24.19001441572249
23,230.0,24.306253988890898
24,240.0,24.411066018230926
25,250.0,24.506984811897063
26,260.0,24.594608184663393
27,270.0,24.67547153366095
28,280.0,24.750234322419487
29,290.0,24.81998361210751
30,300.0,24.885261150475664
31,310.0,24.946143418191426
32,320.0,25.003892974679193
33,330.0,25.058931952082023
34,340.0,25.1104221013966
35,350.0,25.16000933553475
36,360.0,25.207299311917442
37,370.0,25.252551598857696
38,380.0,25.29674856691828
39,390.0,25.338400780031485
40,400.0,25.379800973006
41,410.0,25.418662637518988
42,420.0,25.457950640848697
43,430.0,25.49471459381615
44,440.0,25.53187084715522
45,450.0,25.567614234324555
46,460.0,25.602048347602086
47,470.0,25.63771805682022
48,480.0,25.669865117472764
49,490.0,25.703764838138476
50,500.0,25.73744108741321
51,510.0,25.768666675162446
52,520.0,25.801367618995958
53,530.0,25.832213778303878
54,540.0,25.864654334937693
55,550.0,25.893811426287865
56,560.0,25.92694568168796
57,570.0,25.954307219714092
58,580.0,25.987575645112827
59,590.0,26.01613121468873
60,600.0,26.04668441914936
61,610.0,26.075902839937132
62,620.0,26.105137187023512
63,630.0,26.136330658697336
64,640.0,26.164694138887477
65,650.0,26.193358425258804
66,660.0,26.224664620934217
67,670.0,26.253039455602835
68,680.0,26.28029898912535
69,690.0,26.31188463709499
70,700.0,26.340714782105053
71,710.0,26.370560346308253
72,720.0,26.397747188997943
73,730.0,26.427040386619748
74,740.0,26.457678820808702
75,750.0,26.485832626793556
76,760.0,26.516630498821883
77,770.0,26.543689645617196
78,780.0,26.573249132129984
79,790.0,26.604590822259958
80,800.0,26.63175075347096
81,810.0,26.660412311786974
82,820.0,26.696414091680186
83,830.0,26.717092154868155
84,840.0,26.754330296052064
85,850.0,26.77487715740239
86,860.0,26.813269792737678
87,870.0,26.84200942132005
88,880.0,26.868900718403285
89,890.0,26.898557500166522
90,900.0,26.93283231830041
91,910.0,26.95986335854913
92,920.0,26.993378304053223
93,930.0,27.017426438059896
94,940.0,27.054653832309512
95,950.0,27.075782999063435
96,960.0,27.120399192164907
97,970.0,27.147134784383272
98,980.0,27.167676368612156
99,990.0,27.21370328030576
100,1000.0,
