,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,-3.874996849344327
1,10.0,-3.875000971277057
2,20.0,-3.8750364404389144
3,30.0,-3.8751397848798868
4,40.0,-3.8753420611704734
5,50.0,-3.875665749725432
6,60.0,-3.87612594490093
7,70.0,-3.876732392570378
8,80.0,-3.877490808961121
9,90.0,-3.8784037574249686
10,100.0,-3.8794713833754746
11,110.0,-3.8806920592704914
12,120.0,-3.882062922288897
13,130.0,-3.88358030009187
14,140.0,-3.8852400300281484
15,150.0,-3.8870376890976206
16,160.0,-3.888968755871883
17,170.0,-3.891028723181632
18,180.0,-3.8932131705748683
19,190.0,-3.8955178099333114
20,200.0,-3.8979385175169603
21,210.0,-3.90047134543077
22,220.0,-3.9031125305785985
23,230.0,-3.9058584932065394
24,240.0,-3.9087058365940344
25,250.0,-3.911651337006494
26,260.0,-3.9146919401908096
27,270.0,-3.9178247499522136
28,280.0,-3.9210470214811366
29,290.0,-3.924356151875707
30,300.0,-3.9277496729796635
31,310.0,-3.931225240600079
32,320.0,-3.9347806288733325
33,330.0,-3.9384137211343546
34,340.0,-3.942122505432279
35,350.0,-3.9459050655439034
36,360.0,-3.9497595769605076
37,370.0,-3.9536842985808645
38,380.0,-3.9576775692472888
39,390.0,-3.9617378033755015
40,400.0,-3.965863484507199
41,410.0,-3.97005316360666
42,420.0,-3.974305450917262
43,430.0,-3.978619017351448
44,440.0,-3.982992587788823
45,450.0,-3.987424939402603
46,460.0,-3.991914897123275
47,470.0,-3.9964613333000987
48,480.0,-4.001063162995724
49,490.0,-4.005719341947919
50,500.0,-4.010428866491497
51,510.0,-4.0151907669745635
52,520.0,-4.020004111618041
53,530.0,-4.024868002239984
54,540.0,-4.029781568143919
55,550.0,-4.0347439739081175
56,560.0,-4.039754406717085
57,570.0,-4.044812087367337
58,580.0,-4.04991625417691
59,590.0,-4.055066178280716
60,600.0,-4.0602611502934876
61,610.0,-4.065500482918812
62,620.0,-4.070783509835325
63,630.0,-4.076109588441833
64,640.0,-4.081478091800994
65,650.0,-4.086888413246769
66,660.0,-4.092339962849859
67,670.0,-4.0978321689652395
68,680.0,-4.103364476140546
69,690.0,-4.108936345348654
70,700.0,-4.11454724839717
71,710.0,-4.120196677741757
72,720.0,-4.125884136136524
73,730.0,-4.131609137905174
74,740.0,-4.13737121434086
75,750.0,-4.143169907791832
76,760.0,-4.149004767723976
77,770.0,-4.154875364207206
78,780.0,-4.16078127042573
79,790.0,-4.1667220708656565
80,800.0,-4.172697362468717
81,810.0,-4.17870675633038
82,820.0,-4.1847498610280205
83,830.0,-4.190826303891048
84,840.0,-4.196935723604552
85,850.0,-4.203077753936834
86,860.0,-4.209252050607167
87,870.0,-4.215458270901861
88,880.0,-4.221696078138224
89,890.0,-4.227965152080955
90,900.0,-4.234265165355812
91,910.0,-4.240595809922647
92,920.0,-4.2469567794402625
93,930.0,-4.253347773764909
94,940.0,-4.259768499929071
95,950.0,-4.266218672583404
96,960.0,-4.272698009077946
97,970.0,-4.279206234536955
98,980.0,-4.285743081186019
99,990.0,-4.292308280812848
100,1000.0,
