calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f262efe3-e346-42b2-83c5-f7a0f6c1965f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-08,negative,250.162,137.912,137.912,-0.000,0.000,-0.000,137.912,250.162,137.912,-0.000,-0.000,-0.000,137.912,137.912,250.162,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.283,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.283,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.283
f262efe3-e346-42b2-83c5-f7a0f6c1965f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-08,positive,250.162,137.912,137.912,0.000,0.000,0.000,137.912,250.162,137.912,0.000,0.000,-0.000,137.912,137.912,250.162,0.000,0.000,0.000,0.000,-0.000,-0.000,18.283,0.000,-0.000,0.000,0.000,-0.000,0.000,18.283,0.000,0.000,-0.000,-0.000,0.000,0.000,18.283
b6217979-2f8f-4aa6-a96a-0fd22a35c27b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-07,negative,250.162,137.912,137.912,-0.000,-0.000,-0.000,137.912,250.162,137.912,-0.000,-0.000,0.000,137.912,137.912,250.162,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.167,0.000,-0.000,0.000,0.000,0.000,-0.000,18.167,-0.000,0.000,0.000,0.000,0.000,-0.000,18.167
b6217979-2f8f-4aa6-a96a-0fd22a35c27b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-07,positive,250.162,137.912,137.912,0.000,0.000,0.000,137.912,250.162,137.912,0.000,-0.000,0.000,137.912,137.912,250.162,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.167
d03a59d4-5a51-4155-b08f-cde45043fd9a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-06,negative,250.163,137.913,137.913,-0.000,-0.000,-0.000,137.913,250.163,137.913,-0.000,-0.000,-0.000,137.913,137.913,250.163,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.283,0.000,0.000,0.000,0.000,0.000,0.000,18.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.283
d03a59d4-5a51-4155-b08f-cde45043fd9a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.004318918965733,5.004318918965733,5.004318918965733,90.0,90.0,90.0,1e-06,positive,250.161,137.912,137.912,0.000,-0.000,0.000,137.912,250.161,137.912,-0.000,0.000,-0.000,137.912,137.912,250.161,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.283
fac871e3-361a-4e5c-a720-8f3c349a2d56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.287224864435763,6.287224864435763,6.287224864435763,90.0,90.0,90.0,1e-08,negative,179.277,177.520,177.520,-0.000,0.000,-0.000,177.520,179.277,177.520,0.000,0.000,-0.000,177.520,177.520,179.277,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.317,0.000,-0.000,0.000,0.000,0.000,-0.000,50.317,-0.000,0.000,0.000,0.000,0.000,0.000,50.317
fac871e3-361a-4e5c-a720-8f3c349a2d56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.287224864435763,6.287224864435763,6.287224864435763,90.0,90.0,90.0,1e-08,positive,179.277,177.520,177.520,0.000,-0.000,0.000,177.520,179.277,177.520,0.000,-0.000,0.000,177.520,177.520,179.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.317
2168feb1-4994-434f-8628-4d6e228f05c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.287224864435763,6.287224864435763,6.287224864435763,90.0,90.0,90.0,1e-07,negative,179.277,177.520,177.520,-0.000,0.000,-0.000,177.520,179.277,177.520,-0.000,0.000,-0.000,177.520,177.520,179.277,-0.000,0.000,-0.000,0.000,0.000,0.000,50.317,0.000,-0.000,0.000,0.000,0.000,0.000,50.317,-0.000,0.000,0.000,0.000,-0.000,0.000,50.317
2168feb1-4994-434f-8628-4d6e228f05c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.287224864435763,6.287224864435763,6.287224864435763,90.0,90.0,90.0,1e-07,positive,179.277,177.519,177.519,0.000,-0.000,0.000,177.519,179.277,177.519,-0.000,-0.000,0.000,177.519,177.519,179.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.317,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.317
