,temperature,mp-1225664 a=2.7142
0,0.0,0.0
1,10.0,0.2602410034577699
2,20.0,2.032161226133883
3,30.0,4.66123232334111
4,40.0,7.524895582319575
5,50.0,10.219289045961322
6,60.0,12.561732043775525
7,70.0,14.519435907728663
8,80.0,16.126203164446004
9,90.0,17.436500155458088
10,100.0,18.50519677099598
11,110.0,19.380203168063034
12,120.0,20.100832680570985
13,130.0,20.698408570629507
14,140.0,21.197557429758255
15,150.0,21.617552633493595
16,160.0,21.973484725293844
17,170.0,22.277209115972756
18,180.0,22.538086994472085
19,190.0,22.763554739186684
20,200.0,22.959558271914545
21,210.0,23.1308837595287
22,220.0,23.281409761836613
23,230.0,23.414300156274052
24,240.0,23.532152449748992
25,250.0,23.637112420194153
26,260.0,23.73096325543568
27,270.0,23.81519528606615
28,280.0,23.89106087351573
29,290.0,23.959617878184872
30,300.0,24.02176429099643
31,310.0,24.07826598696174
32,320.0,24.129779093700012
33,330.0,24.176868119333975
34,340.0,24.22002072199254
35,350.0,24.25965980484685
36,360.0,24.2961534698847
37,370.0,24.32982324836956
38,380.0,24.360950937380675
39,390.0,24.389784303355665
40,400.0,24.41654186042148
41,410.0,24.441416889758777
42,420.0,24.464580833655365
43,430.0,24.486186172216883
44,440.0,24.506368870318095
45,450.0,24.525250466158674
46,460.0,24.542939859823253
47,470.0,24.559534849809555
48,480.0,24.575123457098943
49,490.0,24.589785069488165
50,500.0,24.603591433434435
51,510.0,24.616607516051204
52,520.0,24.62889225626581
53,530.0,24.64049922104158
54,540.0,24.651477180089707
55,550.0,24.661870610381747
56,560.0,24.671720140063886
57,570.0,24.68106293991591
58,580.0,24.689933069296934
59,590.0,24.698361782502726
60,600.0,24.706377800617194
61,610.0,24.714007553213563
62,620.0,24.721275393641054
63,630.0,24.728203791167022
64,640.0,24.734813502730898
65,650.0,24.741123726765483
66,660.0,24.74715224117143
67,670.0,24.752915527290877
68,680.0,24.75842888146571
69,690.0,24.76370651558803
70,700.0,24.768761647851907
71,710.0,24.773606584795843
72,720.0,24.77825279556097
73,730.0,24.78271097920185
74,740.0,24.7869911257894
75,750.0,24.791102571932246
76,760.0,24.795054051309513
77,770.0,24.79885374070831
78,780.0,24.80250930201678
79,790.0,24.80602792058111
80,800.0,24.809416340270673
81,810.0,24.812680895575507
82,820.0,24.815827541023527
83,830.0,24.818861878157527
84,840.0,24.821789180311676
85,850.0,24.824614415386673
86,860.0,24.827342266799285
87,870.0,24.829977152785347
88,880.0,24.832523244185424
89,890.0,24.834984480862943
90,900.0,24.837364586863746
91,910.0,24.839667084428424
92,920.0,24.841895306958314
93,930.0,24.844052411019955
94,940.0,24.84614138746791
95,950.0,24.84816507176448
96,960.0,24.850126153555912
97,970.0,24.852027185568012
98,980.0,24.853870591876944
99,990.0,24.855658675601465
100,1000.0,24.857393626069868
