,temperature,mp-30594 a=5.8276
0,0.0,0.0
1,10.0,0.08069337825107818
2,20.0,0.7424773361557824
3,30.0,2.369937177012788
4,40.0,4.6716742812398815
5,50.0,7.19767432022296
6,60.0,9.629014429031574
7,70.0,11.80518197315855
8,80.0,13.676695962926297
9,90.0,15.253309849198972
10,100.0,16.569348580624997
11,110.0,17.66525731556329
12,120.0,18.579315036077794
13,130.0,19.344663523022707
14,140.0,19.988795950479695
15,150.0,20.534040847466617
16,160.0,20.998355045740478
17,170.0,21.396131254978506
18,180.0,21.738910794457073
19,190.0,22.0359739561429
20,200.0,22.294813716704372
21,210.0,22.521509719320555
22,220.0,22.721021248536942
23,230.0,22.897416123166884
24,240.0,23.054049588491452
25,250.0,23.193704450432207
26,260.0,23.318701233939148
27,270.0,23.430985147260497
28,280.0,23.532195060182563
29,290.0,23.623718488751788
30,300.0,23.706735648924933
31,310.0,23.782254933211686
32,320.0,23.851141625556572
33,330.0,23.91414125956558
34,340.0,23.9718987123323
35,350.0,24.024973886756452
36,360.0,24.07385465143212
37,370.0,24.11896756547238
38,380.0,24.16068680589047
39,390.0,24.199341629811155
40,400.0,24.235222637091663
41,410.0,24.26858704659644
42,420.0,24.299663158099683
43,430.0,24.328654139107268
44,440.0,24.35574124989876
45,450.0,24.3810865993166
46,460.0,24.404835507173573
47,470.0,24.427118535724
48,480.0,24.44805324179368
49,490.0,24.467745692344558
50,500.0,24.486291779070015
51,510.0,24.503778361735943
52,520.0,24.52028426516383
53,530.0,24.535881150766407
54,540.0,24.550634280274622
55,550.0,24.564603186552834
56,560.0,24.577842264145424
57,570.0,24.590401290300047
58,580.0,24.602325885622317
59,590.0,24.6136579221988
60,600.0,24.624435885896624
61,610.0,24.634695198603094
62,620.0,24.644468505373382
63,630.0,24.653785930770308
64,640.0,24.66267530810355
65,650.0,24.671162384784644
66,660.0,24.67927100658946
67,670.0,24.68702328326453
68,680.0,24.69443973759243
69,690.0,24.701539439778486
70,700.0,24.708340128780776
71,710.0,24.714858322009963
72,720.0,24.721109414650883
73,730.0,24.72710776971226
74,740.0,24.73286679977857
75,750.0,24.738399041322594
76,760.0,24.74371622234129
77,770.0,24.748829323992005
78,780.0,24.75374863682545
79,790.0,24.758483812150768
80,800.0,24.763043909008136
81,810.0,24.76743743717041
82,820.0,24.77167239655188
83,830.0,24.775756313364738
84,840.0,24.779696273325126
85,850.0,24.783498952176338
86,860.0,24.787170643781838
87,870.0,24.79071728599783
88,880.0,24.794144484528292
89,890.0,24.7974575349387
90,900.0,24.800661442989004
91,910.0,24.803760943430163
92,920.0,24.806760517397354
93,930.0,24.809664408512468
94,940.0,24.81247663781395
95,950.0,24.815201017599456
96,960.0,24.817841164278377
97,970.0,24.8204005103118
98,980.0,24.82288231531172
99,990.0,24.82528967636946
100,1000.0,24.827625537670027
