,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1547969304735197,0.15050029434358336,0.14746186890739188,0.15018032228122338,0.45186044471714565,0.3243648496440135
2,20.0,1.542033188130792,1.5303594921439596,1.5161669161499254,1.5276700479634584,2.796337183434174,2.4831501164395346
3,30.0,4.601648470467425,4.592910974238183,4.578044442232813,4.591680890781925,6.1933320143932455,5.8828247608965345
4,40.0,8.173048175880105,8.170777124874201,8.156665459647554,8.170719710051722,9.587900254049758,9.351955390849943
5,50.0,11.414651153124499,11.418835723908968,11.405522555424293,11.419307096199343,12.529516130359786,12.35921303039432
6,60.0,14.071135275102257,14.079985961783168,14.067701934908081,14.080694621224136,14.92624823414368,14.795893377780022
7,70.0,16.16509922391456,16.176723640387316,16.165584281587563,16.17754268844151,16.83156467575567,16.720578579088553
8,80.0,17.799271190162326,17.812290881097905,17.80227439967157,17.813160146491914,18.338123732858065,18.232951184611565
9,90.0,19.079169073094768,19.092726664815842,19.08373614535471,19.093616217800953,19.53513330969756,19.427188470748177
10,100.0,20.091516425426672,20.10512644420279,20.097039048961683,20.10602126820265,20.495834503947933,20.379616153315045
11,110.0,20.90237900364883,20.915788540215576,20.90848180698598,20.916681334309814,21.276702771841318,21.14857428103841
12,120.0,21.56071942575783,21.57381100676965,21.567174509542006,21.57469836243138,21.92019914341434,21.777660646702472
13,130.0,22.10257233250988,22.11530384542856,22.109242971668195,22.116184294748866,22.4579950158161,22.299263349703438
14,140.0,22.554530267214258,22.56689890087745,22.561334594851424,22.567771840047776,22.913741453887432,22.737498156540646
15,150.0,22.93636371496692,22.94838542354568,22.94325388032935,22.949250877006616,23.305199146244608,23.110441232730434
16,160.0,23.26291476194909,23.274612307941602,23.269862346088303,23.275470063036668,23.64581262159451,23.431762297745806
17,170.0,23.545444103963753,23.55684073105371,23.55243122736845,23.557690175744266,23.94585626428283,23.711899289490756
18,180.0,23.792586968326912,23.803703914214573,23.799603023469363,23.804544510765766,24.213254334692735,23.958904507192045
19,190.0,24.011037572978232,24.021891759851457,24.018075701463445,24.022723106227673,24.454167197212918,24.179053470154358
20,200.0,24.20603985060688,24.216642660223915,24.213093837113984,24.21746381225017,24.67344095967519,24.377285312503627
21,210.0,24.38174126571716,24.392099012571258,24.388805293542436,24.392908483412707,24.87491764703865,24.557524742557142
22,220.0,24.541452743874476,24.551567096418,24.548521169954366,24.552363910128854,25.061667074214753,24.722919511172385
23,230.0,24.687842862563574,24.697710422328527,24.694908429843498,24.698492974735238,25.236169338759638,24.87601891069737
24,240.0,24.823078975460238,24.8326924502068,24.830133596906855,24.833458747821627,25.400408745475755,25.018902828748168
25,250.0,24.948936220242867,24.958283668333472,24.95597105513556,24.959032229368773,25.55603087849901,25.153281560498893
26,260.0,25.06687964117401,25.075945301914082,25.07388489255296,25.076674203949807,25.704382909171184,25.280577195394404
27,270.0,25.17812689729968,25.186892901644402,25.18509155574858,25.187599193690865,25.846556565470078,25.401977988372856
28,280.0,25.283698691139737,25.29214166534393,25.290609688514742,25.292823268888228,25.983487760077093,25.51848441140361
29,290.0,25.384454139061408,25.39254721601634,25.391297061981444,25.393202376312118,26.115961307614107,25.630947371237035
30,300.0,25.48112041605053,25.48883662176039,25.487881092173648,25.489462478205052,26.244571621579183,25.74009480331869
31,310.0,25.57432107599141,25.58162804922149,25.580982811002894,25.582221663352964,26.369841473863694,25.84655484129514
