,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,115.82642577530413
1,10.0,115.84279120435082
2,20.0,115.8890590637402
3,30.0,115.92243096682407
4,40.0,115.93986199714394
5,50.0,115.95773505586699
6,60.0,115.98916150557508
7,70.0,116.04110534798465
8,80.0,116.11644185669435
9,90.0,116.21584356009025
10,100.0,116.3389004732219
11,110.0,116.48471452514143
12,120.0,116.65219828457782
13,130.0,116.84022425348554
14,140.0,117.0476945006052
15,150.0,117.27357295792243
16,160.0,117.51689757818849
17,170.0,117.77678064103102
18,180.0,118.05240364004223
19,190.0,118.34301626221225
20,200.0,118.64792857925059
21,210.0,118.96650526759909
22,220.0,119.2981594497962
23,230.0,119.6423499141519
24,240.0,119.99857014160018
25,250.0,120.36635599942001
26,260.0,120.7452709558705
27,270.0,121.13490809107857
28,280.0,121.53488569456067
29,290.0,121.94484973012747
30,300.0,122.36446524997382
31,310.0,122.79340869406909
32,320.0,123.23139419710037
33,330.0,123.67812911402797
34,340.0,124.13335593520485
35,350.0,124.59681255496585
36,360.0,125.06826531618476
37,370.0,125.54748637441705
38,380.0,126.03425693077546
39,390.0,126.52837020032423
40,400.0,127.02962561171105
41,410.0,127.53783843476346
42,420.0,128.0528259055038
43,430.0,128.57441649529744
44,440.0,129.10244201978526
45,450.0,129.63674398380323
46,460.0,130.17717271385726
47,470.0,130.72357807017727
48,480.0,131.27581702194885
49,490.0,131.83376159155284
50,500.0,132.3972669096705
51,510.0,132.9662262199014
52,520.0,133.5404943921103
53,530.0,134.11997107559674
54,540.0,134.7045449680622
55,550.0,135.29408653504115
56,560.0,135.88851952289033
57,570.0,136.4877131691524
58,580.0,137.09157917038698
59,590.0,137.7000242217385
60,600.0,138.31294438739405
61,610.0,138.93026010667234
62,620.0,139.55189103141976
63,630.0,140.17774517844973
64,640.0,140.80771935244786
65,650.0,141.44176924823805
66,660.0,142.0797833804739
67,670.0,142.72172010118612
68,680.0,143.3674761890985
69,690.0,144.01699238488771
70,700.0,144.6702187947659
71,710.0,145.32706290864428
72,720.0,145.987450976413
73,730.0,146.65135271228343
74,740.0,147.31866981160417
75,750.0,147.9893871798048
76,760.0,148.66338863145845
77,770.0,149.34066062250287
78,780.0,150.02114304793534
79,790.0,150.70473651476155
80,800.0,151.39146130254446
81,810.0,152.08119515355708
82,820.0,152.77396561135956
83,830.0,153.46964223666984
84,840.0,154.168277367243
85,850.0,154.8696682576693
86,860.0,155.5739033174411
87,870.0,156.2808891051031
88,880.0,156.99056910249587
89,890.0,157.7029250706959
90,900.0,158.41792924081804
91,910.0,159.13549210467727
92,920.0,159.8556381815804
93,930.0,160.57827909861987
94,940.0,161.30340012130688
95,950.0,162.03094622821456
96,960.0,162.76086915403835
97,970.0,163.49320463130024
98,980.0,164.22784579666362
99,990.0,164.96474207613403
100,1000.0,
