,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,0.0,0.0,0.0
1,10.0,0.4103423260784452,0.9457470186198564,0.45377608481640197
2,20.0,3.0716595254677475,3.3406971008189865,2.4963882955141177
3,30.0,6.784849661663575,6.3255977562565695,5.587952970146261
4,40.0,10.079777808995772,9.486701529818305,8.869464032128237
5,50.0,12.81528669803114,12.366496261612156,11.813828152149702
6,60.0,15.03358730769673,14.776142155763225,14.251243378994154
7,70.0,16.805530462273126,16.71665671117472,16.199257626602506
8,80.0,18.212520977399585,18.258575246613706,17.73781935414226
9,90.0,19.331278985111492,19.48336550618108,18.95339992752651
10,100.0,20.22648056209063,20.46221309971544,19.920090181120777
11,110.0,20.94902568707238,21.251969034115263,20.69618538527556
12,120.0,21.53825707374991,21.896072872434296,21.326144145529447
13,130.0,22.024049992387308,22.42750895885967,21.843215732625797
14,140.0,22.42880416811009,22.870779318678434,22.272413497436467
15,150.0,22.769620846291833,23.244652035502007,22.63237551181826
16,160.0,23.059353045728187,23.563255203542194,22.937655588603487
17,170.0,23.308347473514047,23.83757541443102,23.19883769011281
18,180.0,23.52409806896,24.0759886197576,23.424465745353633
19,190.0,23.712921625669225,24.28458952430347,23.621077734726953
20,200.0,23.879231510535746,24.469230149243085,23.79381889532239
21,210.0,24.027333540003173,24.633549152269786,23.946667504038263
22,220.0,24.159724006446176,24.780958249516647,24.08324957005142
23,230.0,24.2792344448458,24.914224277819784,24.20560798620152
24,240.0,24.3883515749089,25.03454621734697,24.316564971349525
25,250.0,24.487677186982758,25.146282076434357,24.417195056067357
26,260.0,24.578808973800083,25.24685101654856,24.509598070037317
27,270.0,24.663948223112946,25.34127417067466,24.594491597563056
28,280.0,24.743161303796395,25.428463668986517,24.67296826263446
29,290.0,24.817180627221976,25.510351400236658,24.74619872954915
30,300.0,24.886430539927222,25.58436063896844,24.8146874141847
31,310.0,24.953153268635845,25.65969555299073,24.878762394365253
32,320.0,25.015058969966546,25.723226114488238,24.939425162239846
33,330.0,25.07622497249134,25.78930089180108,24.99666688130375
34,340.0,25.133108203384122,25.85261962255864,25.051189709200344
35,350.0,25.18860175626202,25.903401884623644,25.103629660380832
36,360.0,25.24194380465411,25.964855810546467,25.153159075512118
37,370.0,25.294336595605937,26.01720407717014,25.20127871339783
38,380.0,25.345914621513284,26.063408862637278,25.247513991786693
39,390.0,25.394293264047523,26.117513636401135,25.292079814291483
40,400.0,25.444409878527786,26.16815359110437,25.335872086582594
41,410.0,25.491296662626546,26.198040034212983,25.377627566921852
42,420.0,25.53873924846218,26.252463077124354,25.41908015072967
43,430.0,25.583084475323684,26.293499199928096,25.459129762628386
44,440.0,25.634312753748276,26.337692078657394,25.498236419529086
45,450.0,25.674368864083785,26.373924678675802,25.537174727935604
46,460.0,25.723803386163922,26.410350730446314,25.57498445848965
47,470.0,25.767521105328353,26.455831301535305,25.61225724214158
48,480.0,25.813679245992496,26.48522726478541,25.64941088128223
49,490.0,25.85724745526547,26.51765860393771,25.68531029237926
50,500.0,25.90530786227046,26.573951828496913,25.72174139500031
51,510.0,25.94982063351892,26.581584895021415,25.757902047771093
52,520.0,25.994112724017405,26.624770022078703,25.792501199393705
53,530.0,26.040228454262213,26.644877261837898,25.8281939119565
54,540.0,26.08892217899399,26.722930756721432,25.86302314995394
55,550.0,26.13192143396308,26.703324697806636,25.897790276556346
56,560.0,26.18344077319055,26.73717185178148,25.9330123983107
57,570.0,26.227815232707524,26.804833508002776,25.96719079869976
58,580.0,26.273779087479667,26.781000848233397,26.00228316674536
59,590.0,26.32571536021656,26.820094882205456,26.036428659517906
60,600.0,26.374984565720272,26.90240828187827,26.071129177287002
61,610.0,26.42195123444656,26.907439859936474,26.105445388060712
62,620.0,26.47475370298194,26.903642124119433,26.141133980916226
63,630.0,26.52555968866613,27.01561843463885,26.17470716092191
64,640.0,26.57468334428216,26.826505574576682,26.209265027319613
65,650.0,26.633037754157076,27.098113077226845,26.245577417939362
66,660.0,26.682683623280003,27.031014116665773,26.279491162483556
67,670.0,26.736434516515313,26.811213657483293,26.315732451732682
68,680.0,26.793784692532036,27.507703150631077,26.35011754389574
69,690.0,26.84732844413561,26.741334440735002,26.385788075448882
70,700.0,26.911433768453623,27.30609081579183,26.42128255040613
71,710.0,26.960988912837824,26.909062509601586,26.45803846704549
72,720.0,27.027800801668462,27.773269670863172,26.494008120355204
73,730.0,27.082887633209655,26.232504284505065,26.53092196620829
74,740.0,27.152268529756977,26.37620447374449,26.565873322596637
75,750.0,27.209086524125688,29.127748973312368,26.604541902087593
76,760.0,27.273638639580273,27.315793352430102,26.641224705118965
77,770.0,27.34268963526654,27.268870218034316,26.67819904444231
78,780.0,27.405886844884186,2.5777077377925273,26.716388149115538
79,790.0,27.475753090543567,77.57467730889418,26.755247357184455
80,800.0,27.54901906888812,-4.7615857034559,26.792475177756444
81,810.0,27.61568419101864,40.434187595302845,26.832736529436055
82,820.0,27.69222095238953,19.93229632329115,26.869730024462065
83,830.0,27.768136808168933,23.87002872950282,26.911422254426732
84,840.0,27.846299240502322,31.300169918325714,26.951401394317728
85,850.0,27.917104759576414,27.69734666050557,26.990053958927028
86,860.0,28.003969586124313,27.95952132650905,27.032509557201582
87,870.0,28.08583248095176,26.35273670103059,27.07126869188239
88,880.0,28.163296300932423,27.02542567515696,27.11691222032026
89,890.0,28.259007359348058,26.272177876848353,27.155064051721016
90,900.0,28.32242978037953,34.2413401745907,27.1986147363812
91,910.0,28.448912713049967,14.95486819784412,27.243393317292398
92,920.0,28.53164198691543,39.22246055779092,27.284129719709355
93,930.0,28.614717778413528,21.589019652902817,27.33024356786894
94,940.0,28.719273090248606,30.788498757495617,27.373462394420443
95,950.0,28.8202114561804,26.130424094999913,27.417652283884433
96,960.0,28.92235649141191,27.672143169827915,27.466872393141685
97,970.0,29.020967969428614,26.718308201833025,27.507084684515288
98,980.0,29.136331483976225,29.170739952187628,27.558631565239914
99,990.0,29.247575093617183,26.420213693941673,27.601452431520098
100,1000.0,,,
