,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,0.0
1,10.0,1.2186579247653215e-06
2,20.0,4.049028097991087e-06
3,30.0,7.64188324981219e-06
4,40.0,1.1080121578637598e-05
5,50.0,1.4242999659178412e-05
6,60.0,1.715003019339104e-05
7,70.0,1.976666903253879e-05
8,80.0,2.2063599957535836e-05
9,90.0,2.4043771082290724e-05
10,100.0,2.573390056493113e-05
11,110.0,2.7171251801749906e-05
12,120.0,2.8394903812641454e-05
13,130.0,2.9440826149668637e-05
14,140.0,3.0339565268960365e-05
15,150.0,3.1117262763412415e-05
16,160.0,3.179474028620558e-05
17,170.0,3.23895193552358e-05
18,180.0,3.291555990426873e-05
19,190.0,3.33844186018638e-05
20,200.0,3.380520443872285e-05
21,210.0,3.418553865648601e-05
22,220.0,3.453171218380632e-05
23,230.0,3.484837363725358e-05
24,240.0,3.514024976370264e-05
25,250.0,3.541095785084256e-05
26,260.0,3.5663321018999646e-05
27,270.0,3.5899594207635946e-05
28,280.0,3.6121758656632635e-05
29,290.0,3.633204309495618e-05
30,300.0,3.653200495290722e-05
31,310.0,3.672207125295678e-05
32,320.0,3.6904072433940144e-05
33,330.0,3.707968915455885e-05
34,340.0,3.7248763820823295e-05
35,350.0,3.741142833882954e-05
36,360.0,3.756913152469161e-05
37,370.0,3.772308885121483e-05
38,380.0,3.787305818255902e-05
39,390.0,3.801861091411459e-05
40,400.0,3.8161842343707626e-05
41,410.0,3.830243827639779e-05
42,420.0,3.8439447040467485e-05
43,430.0,3.857440720641415e-05
44,440.0,3.870794359102725e-05
45,450.0,3.8839704912126865e-05
46,460.0,3.896904123113583e-05
47,470.0,3.909738103974306e-05
48,480.0,3.92248688765412e-05
49,490.0,3.935044977418716e-05
50,500.0,3.947591070704677e-05
51,510.0,3.95997657583951e-05
52,520.0,3.9722773390447716e-05
53,530.0,3.9845576571830606e-05
54,540.0,3.9967268436833714e-05
55,550.0,4.0088325991858846e-05
56,560.0,4.0208830668742116e-05
57,570.0,4.0329383607967426e-05
58,580.0,4.044983854919805e-05
59,590.0,4.0569659999439e-05
60,600.0,4.0688875622761534e-05
61,610.0,4.080843067194845e-05
62,620.0,4.092793357461953e-05
63,630.0,4.10466582216325e-05
64,640.0,4.116626137290428e-05
65,650.0,4.1285128170022286e-05
66,660.0,4.140357107171187e-05
67,670.0,4.1524380364279154e-05
68,680.0,4.164363043855387e-05
69,690.0,4.1761766952442055e-05
70,700.0,4.1881608875309276e-05
71,710.0,4.20015626670517e-05
72,720.0,4.212140614088334e-05
73,730.0,4.2241437012196136e-05
74,740.0,4.2362190215906006e-05
75,750.0,4.248319361008071e-05
76,760.0,4.260314224929077e-05
77,770.0,4.2723621104731913e-05
78,780.0,4.2846279113651634e-05
79,790.0,4.2968263488858356e-05
80,800.0,4.308955677626939e-05
81,810.0,4.321290814361004e-05
82,820.0,4.3335735217644426e-05
83,830.0,4.345847299435373e-05
84,840.0,4.3582664062147546e-05
85,850.0,4.3706168655932696e-05
86,860.0,4.383065502435945e-05
87,870.0,4.395594710214392e-05
88,880.0,4.408129617478242e-05
89,890.0,4.4207610241517134e-05
90,900.0,4.433329415173743e-05
91,910.0,4.446005778293343e-05
92,920.0,4.458747925377301e-05
93,930.0,4.47155726672744e-05
94,940.0,4.484383884801851e-05
95,950.0,4.4972429787858706e-05
96,960.0,4.5101894248738814e-05
97,970.0,4.523178287980469e-05
98,980.0,4.5362172046625173e-05
99,990.0,4.549356481502388e-05
100,1000.0,
