,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,-4.751949784809451
1,10.0,-4.751952044392876
2,20.0,-4.752008741743774
3,30.0,-4.752205405682219
4,40.0,-4.752601227304191
5,50.0,-4.753224774995114
6,60.0,-4.754084462217496
7,70.0,-4.75517832573888
8,80.0,-4.7564993694852795
9,90.0,-4.758038272343339
10,100.0,-4.759784806916456
11,110.0,-4.76172860957829
12,120.0,-4.76385959713055
13,130.0,-4.766168182092668
14,140.0,-4.768645368442007
15,150.0,-4.771282784806243
16,160.0,-4.774072673521685
17,170.0,-4.777007864442286
18,180.0,-4.7800817348401
19,190.0,-4.783288166589148
20,200.0,-4.786621507033052
21,210.0,-4.790076522758819
22,220.0,-4.793648365807946
23,230.0,-4.79733253544967
24,240.0,-4.801124847318176
25,250.0,-4.805021404175391
26,260.0,-4.8090185735401185
27,270.0,-4.813112955358759
28,280.0,-4.817301371659455
29,290.0,-4.821580839377742
30,300.0,-4.825948557056968
31,310.0,-4.830401891713341
32,320.0,-4.834938361738494
33,330.0,-4.839555623520116
34,340.0,-4.8442514677210085
35,350.0,-4.849023800293282
36,360.0,-4.853870635452765
37,370.0,-4.858790100196801
38,380.0,-4.863780401336813
39,390.0,-4.868839846993525
40,400.0,-4.8739668210618134
41,410.0,-4.8791597811140885
42,420.0,-4.884417263410646
43,430.0,-4.8897378623572685
44,440.0,-4.895120243732216
45,450.0,-4.90056312266479
46,460.0,-4.906065278813804
47,470.0,-4.9116255307489745
48,480.0,-4.917242759308029
49,490.0,-4.9229158811865625
50,500.0,-4.928643860513259
51,510.0,-4.934425699787534
52,520.0,-4.940260438103941
53,530.0,-4.946147158522975
54,540.0,-4.952084969820456
55,550.0,-4.95807301707977
56,560.0,-4.964110474778952
57,570.0,-4.970196548980423
58,580.0,-4.976330468705516
59,590.0,-4.982511499096997
60,600.0,-4.988738920395075
61,610.0,-4.995012043736961
62,620.0,-5.001330191956035
63,630.0,-5.007692724548053
64,640.0,-5.01409901510127
65,650.0,-5.020548450486246
66,660.0,-5.027040449693186
67,670.0,-5.033574438819489
68,680.0,-5.040149866552362
69,690.0,-5.046766196307711
70,700.0,-5.053422913961888
71,710.0,-5.0601195049138
72,720.0,-5.0668554863328055
73,730.0,-5.073630382533472
74,740.0,-5.08044373249853
75,750.0,-5.0872950785607705
76,760.0,-5.0941839940920355
77,770.0,-5.10111005521119
78,780.0,-5.108072842030523
79,790.0,-5.115071952921818
80,800.0,-5.122107000231242
81,810.0,-5.129177605455739
82,820.0,-5.1362833919033655
83,830.0,-5.143424007591009
84,840.0,-5.150599092920141
85,850.0,-5.157808310578294
86,860.0,-5.165051324695035
87,870.0,-5.172327810397489
88,880.0,-5.179637455270551
89,890.0,-5.186979941768832
90,900.0,-5.194354977976475
91,910.0,-5.201762262671639
92,920.0,-5.20920151391652
93,930.0,-5.216672453017593
94,940.0,-5.224174800733223
95,950.0,-5.231708297182759
96,960.0,-5.239272678400872
97,970.0,-5.246867694839637
98,980.0,-5.254493098029005
99,990.0,-5.262148637210297
100,1000.0,
