,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,0.0,0.0,0.0
1,10.0,0.023934410102679278,0.027709827824716787,0.02672185215994042
2,20.0,0.24365313475896672,0.25987110291721943,0.2523143735109913
3,30.0,0.8844251776865344,0.8974276544675875,0.8831625923014763
4,40.0,1.9628237913986462,1.9600775667099224,1.9398988129487333
5,50.0,3.3737126598839535,3.3549081112106,3.329090690950267
6,60.0,4.995445898744478,4.964428230105418,4.933589364461303
7,70.0,6.727290854131003,6.6878758626572665,6.65284025190175
8,80.0,8.497381374255411,8.452386341512403,8.413957462433295
9,90.0,10.258884135911389,10.210203748164728,10.1690649413519
10,100.0,11.983306699132852,11.932176827887684,11.888875575810388
11,110.0,13.654524684147004,13.601747590907198,13.556711852197807
12,120.0,15.264373103145838,15.21047312425856,15.164034957464596
13,130.0,16.809651615999897,16.754975602861506,16.707393001290548
14,140.0,18.290172450672728,18.234953133119657,18.18642770871714
15,150.0,19.707515769292623,19.651911628031296,19.602602193017006
16,160.0,21.064246673599857,21.008367203323516,20.95839997548203
17,170.0,22.363427853303104,22.307349752980507,22.256825969462135
18,180.0,23.60831990800483,23.55209759762824,23.501099197988694
19,190.0,24.802200310328903,24.745872860454547,24.69446674783817
20,200.0,25.948257175932337,25.891852939422712,25.840094197143127
21,210.0,27.049530051104497,26.993069802558836,26.94100414124518
22,220.0,28.10888008500876,28.052379177408007,28.00004481232188
23,230.0,29.128978379296875,29.072448244499792,29.01987734793466
24,240.0,30.112305383021795,30.05575458835754,30.002974422726417
25,250.0,31.061156794778938,31.00459179549948,30.951625604549257
26,260.0,31.977653091946006,31.92107877278423,31.86794648808147
27,270.0,32.86375087035429,32.80717093915312,32.75388974437275
28,280.0,33.721254861748015,33.66467213821954,33.611256923109
29,290.0,34.55182993689563,34.49524656627789,34.44171029436365
30,300.0,35.357012685612254,35.300430298021524,35.24678430639971
31,310.0,36.138222346641015,36.08164217680137,36.02789642206997
32,320.0,36.896770975855965,36.84019395367788,36.78635721487425
33,330.0,37.63387281374852,37.57729963330887,37.523379680297694
34,340.0,38.35065285766664,38.2940840300155,38.240087763962585
35,350.0,39.04815467042984,38.9915905642662,38.93752413540741
36,360.0,39.727347471534806,39.67078834467459,39.61665725152363
37,370.0,40.38913256403641,40.33257858787447,40.27838776118105
38,380.0,41.034349152431695,40.977800431029,40.92355430512756
39,390.0,41.663779606144715,41.607236191177414,41.55293876489702
40,400.0,42.2781542207778,42.22161612328494,42.16727101211365
41,410.0,42.87815552594429,42.821622725579275,42.76723320654606
42,420.0,43.4644221846665,43.40789463700637,43.35346368740626
43,430.0,44.037552525427984,43.98103016774406,43.92656049868806
44,440.0,44.5981077440787,44.541590499925384,44.48708458548114
45,450.0,45.14661480921962,45.09010259204815,45.03556269465135
46,460.0,45.683569101142105,45.62706181717767,45.57249000983868
47,470.0,46.20943681142554,46.15293436194366,46.09833254773128
48,480.0,46.72465712733145,46.668159410456695,46.613529339613166
49,490.0,47.22964422262737,47.173151134748274,47.11849441978886
50,500.0,47.72478907412518,47.66830051101277,47.61361864007125
51,510.0,48.21046112120249,48.15397697887646,48.099271327519574
52,520.0,48.68700978366395,48.63052995906954,48.5758018008017
53,530.0,49.154765851735235,49.09829024326252,49.04354075886748
54,540.0,49.61404276045487,49.55757126833369,49.50280155421075
55,550.0,50.06513775948178,50.00867028607293,49.95388136169172
56,560.0,50.508332988152276,50.45186943815963,50.39706225273307
57,570.0,50.94389646459929,50.887436745213286,50.83261218369155
58,580.0,51.37208299684635,51.3156270178488,51.26078590630717
59,590.0,51.793135022991365,51.736682696799924,51.681825807295155
60,600.0,52.20728338681839,52.15083462851775,52.0959626834642
61,610.0,52.61474805461921,52.558302781951745,52.50341645808694
62,620.0,53.015738778353004,52.959296911696846,52.9043968436702
63,630.0,53.410455709822486,53.35401717215578,53.2991039557737
64,640.0,53.79908997006419,53.74265468691227,53.687728882101204
65,650.0,54.18182417774172,54.125392077116906,54.07045421061227
66,660.0,54.55883293998496,54.50240395232214,54.44745452011646
67,670.0,54.93028330878532,54.87385736686942,54.81889683644745
68,680.0,55.296335205746466,55.239912244641204,55.184941057026144
69,690.0,55.65714181777547,55.600721774749175,55.54574034636698
70,700.0,56.01284996602099,55.95643278046963,55.901441504867186
71,710.0,56.36360045017509,56.307186063545174,56.25218531295621
72,720.0,56.70952837005607,56.653116725772506,56.598106852563795
73,730.0,57.050763426243286,56.99435446963294,56.93933580762832
74,740.0,57.387430201342724,57.33102387955799,57.275996745264145
75,750.0,57.719648423343706,57.66324468530402,57.60820937902905
76,760.0,58.04753321244359,57.9911320087541,57.93608881565248
77,770.0,58.371195312483955,58.31479659537606,58.25974578640401
78,780.0,58.69074130820416,58.63434503146977,58.579286864273726
79,790.0,59.00627382927091,58.94987994819663,58.89481466793732
80,800.0,59.31789174206453,59.26150021337749,59.20642805348264
81,810.0,59.62569033006854,59.569301111873294,59.51422229475333
82,820.0,59.92976146366374,59.873374515393614,59.81828925308824
83,830.0,60.23019376006742,60.17380904242238,60.118717537213506
84,840.0,60.52707273406622,60.470690208973345,60.41559265394996
85,850.0,60.8204809401966,60.76410057075239,60.70899715033495
86,860.0,61.110498106927785,61.05411985735188,60.99901074778566
87,870.0,61.39720126336124,61.34082509895852,61.285710468772145
88,880.0,61.680664858984436,61.62429074609785,61.56917075652885
89,890.0,61.96096087688033,61.904588782849,61.849463588236894
90,900.0,62.23815894083126,62.18178883395165,62.126658582123945
91,910.0,62.512326416721514,62.455958266213486,62.4008230988203
92,920.0,62.78352850856962,62.72716228453926,62.67202233738639
93,930.0,63.05182834954445,62.995464022946045,62.94031942630161
94,940.0,63.31728708826469,63.26092463087935,63.205775509756094
95,950.0,63.5799639706908,63.52360335507758,63.468449829504465
96,960.0,63.83991641781826,63.783557617301966,63.728399802578885
97,970.0,64.09720009952288,64.04084308815384,63.985681095081866
98,980.0,64.35186900467767,64.29551375720919,64.24034769231673
99,990.0,64.60397550783811,64.54762199970233,64.4924519654604
100,1000.0,64.85357043266856,64.79721863994926,64.74204473495816
