,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,15.789459495034611,15.74252031629913,15.71571702876505
1,10.0,15.78949815527394,15.742525870912516,15.71572247826977
2,20.0,15.789802174444262,15.742642901652319,15.71583561886686
3,30.0,15.79060913177142,15.743185302145354,15.71638058272403
4,40.0,15.79207139094717,15.744425825496762,15.717641472332495
5,50.0,15.794233796556677,15.746437906174856,15.719689986729467
6,60.0,15.797046202377633,15.749161708196672,15.722462062838124
7,70.0,15.800415673427484,15.752489573615438,15.725846670336404
8,80.0,15.804244812033737,15.756312224722587,15.729732026787266
9,90.0,15.808448042551136,15.760535590594483,15.734022142717057
10,100.0,15.812955605314366,15.765083851017417,15.738639746733623
11,110.0,15.817712380221344,15.76989759046317,15.7435243038825
12,120.0,15.822675308084872,15.774930656684782,15.748628735768065
13,130.0,15.827810858062954,15.780147204170811,15.75391647355375
14,140.0,15.83309280506242,15.785519246537815,15.7593589627163
15,150.0,15.838500553216578,15.791024797070458,15.76493374254592
16,160.0,15.844017711134171,15.796646458859236,15.77062300553913
17,170.0,15.849631215125394,15.802370331386474,15.77641251507925
18,180.0,15.855330569734578,15.808185214880977,15.78229077713468
19,190.0,15.861107271273076,15.814082033314518,15.788248453478369
20,200.0,15.866954361820776,15.82005338728465,15.79427795705894
21,210.0,15.872866138165058,15.826093155729243,15.800372971312107
22,220.0,15.878837896204654,15.832196288700056,15.806528333602166
23,230.0,15.884865720270456,15.838358628381163,15.81273956602743
24,240.0,15.890946349469798,15.844576640705293,15.819003097218419
25,250.0,15.897077088485302,15.850847377022374,15.825315908480222
26,260.0,15.90325564433459,15.857168376718,15.831675268293461
27,270.0,15.909480093365794,15.863537536651963,15.838079029575145
28,280.0,15.91574882216257,15.869953097060737,15.844525262019491
29,290.0,15.922060531270303,15.876413566647816,15.851012422926946
30,300.0,15.928414029669916,15.8829176709177,15.857539119531463
31,310.0,15.934808406511904,15.889464333191714,15.864104203194465
32,320.0,15.94124283514794,15.896052662432595,15.870706584602923
33,330.0,15.9477166906416,15.902681876252942,15.877345398455192
34,340.0,15.954229462454963,15.909351358511259,15.88402001202373
35,350.0,15.960780671546923,15.916060552572327,15.89072972581347
36,360.0,15.967370045216628,15.922809056626464,15.897473956624033
37,370.0,15.973997215540562,15.929596490927443,15.90425229588392
38,380.0,15.980662091788172,15.936422595548995,15.911064331758245
39,390.0,15.987364526185955,15.943287129088914,15.91790982963016
40,400.0,15.994104393026767,15.950189953848698,15.924788417240805
41,410.0,16.000881766029025,15.957130948749983,15.931699894933097
42,420.0,16.00769651108129,15.964110044042146,15.938644183926783
43,430.0,16.014548842619682,15.971127249014211,15.945621090456685
44,440.0,16.021438780564434,15.978182552625896,15.952630507387582
45,450.0,16.02836645772197,15.985275995627564,15.95967242610661
46,460.0,16.035332091361216,15.992407684451816,15.966746783327313
47,470.0,16.04233581927025,15.999577732347683,15.973853656824433
48,480.0,16.049377876390693,16.006786248868007,15.980992795742502
49,490.0,16.0564585051111,16.014033407725293,15.988164558396868
50,500.0,16.063577967040654,16.02131939455396,15.995368826496312
51,510.0,16.070736574051693,16.02864440871487,16.002605773779937
52,520.0,16.07793458909609,16.03600865810788,16.009875389682996
53,530.0,16.08517241217467,16.04341239726903,16.01717786874985
54,540.0,16.092450335150463,16.050855903215766,16.024513366794878
55,550.0,16.099768763583782,16.0583394188601,16.031881941716655
56,560.0,16.107128035637366,16.06586326196165,16.039283802072426
57,570.0,16.11452854464326,16.073427719130514,16.046719210243342
58,580.0,16.121970773554082,16.08103311866902,16.05418817834205
59,590.0,16.129455100211565,16.08867979879835,16.061690860811446
60,600.0,16.136982009263246,16.096368100830457,16.06922771870523
61,610.0,16.144551917644193,16.104098415456544,16.076798760710464
62,620.0,16.152165359144206,16.11187107175081,16.08440423230937
63,630.0,16.15982279703566,16.11968649228574,16.092044387482193
64,640.0,16.16752473488446,16.127545058875626,16.099719452537336
65,650.0,16.175271722316598,16.135447189986163,16.107429781070458
66,660.0,16.18306428183826,16.143393303389168,16.115175387361628
67,670.0,16.19090296802641,16.151383840984675,16.122956760509474
68,680.0,16.198788371722074,16.15941925384196,16.130774111327426
69,690.0,16.206721006927076,16.167500001311886,16.13862770498641
70,700.0,16.21470157661027,16.175626527740317,16.14651782316638
71,710.0,16.222730599989482,16.183799364258256,16.154444808234185
72,720.0,16.23080877610325,16.192018953237444,16.162408940370312
73,730.0,16.238936699703537,16.200285830118485,16.170410486081614
74,740.0,16.247115042678203,16.208600510494765,16.178449765426922
75,750.0,16.255344526535186,16.216963521768324,16.186527190414708
76,760.0,16.263625752985458,16.225375394490296,16.19464302502093
77,770.0,16.27195949426848,16.23383669387149,16.202797565152945
78,780.0,16.2803464626574,16.242347975213267,16.210991249092153
79,790.0,16.28878740733873,16.250909829402797,16.219224433261715
80,800.0,16.297283055462284,16.259522836676684,16.227497386675616
81,810.0,16.30583418257452,16.268187575347476,16.23581050868193
82,820.0,16.314441650311537,16.276904695754094,16.244164163844566
83,830.0,16.323106199429628,16.285674804374597,16.25255877269307
84,840.0,16.331828661849396,16.294498555214332,16.26099469066346
85,850.0,16.340609947801457,16.30337657493417,16.26947227026085
86,860.0,16.34945084932042,16.312309558933087,16.277991990629264
87,870.0,16.358352317260984,16.321298165942736,16.286554307019927
88,880.0,16.36731521938605,16.330343104170876,16.29515949759012
89,890.0,16.37634048182089,16.339445077347325,16.30380808072403
90,900.0,16.38542909446286,16.348604806568186,16.312500388259267
91,910.0,16.394581991507373,16.357823023537847,16.32123691503589
92,920.0,16.403800206604487,16.367100480708732,16.33001812768677
93,930.0,16.413084745723793,16.37643795877897,16.338844476634343
94,940.0,16.42243660137543,16.38583621824776,16.347716346833177
95,950.0,16.431856902176147,16.395296076627808,16.356634250211222
96,960.0,16.44134670264992,16.404818329172176,16.36559874459687
97,970.0,16.450907158159957,16.414403819971962,16.374610200110517
98,980.0,16.460539369074752,16.42405339496887,16.383669105880617
99,990.0,16.470244566165153,16.433767933935478,16.392776046101055
100,1000.0,,,
