,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,0.0
1,10.0,0.17822598162761055
2,20.0,0.7664520965646229
3,30.0,1.750303238352829
4,40.0,3.005289383489174
5,50.0,4.405801820515629
6,60.0,5.87949724951951
7,70.0,7.387816334129129
8,80.0,8.90637627252399
9,90.0,10.417285391499869
10,100.0,11.907024289350018
11,110.0,13.365757308277628
12,120.0,14.786782594971644
13,130.0,16.165931080530687
14,140.0,17.500976140031494
15,150.0,18.791116716735928
16,160.0,20.036558792123294
17,170.0,21.238193474424396
18,180.0,22.397357910836632
19,190.0,23.51566216374992
20,200.0,24.594866374674044
21,210.0,25.636795217538786
22,220.0,26.64327949454217
23,230.0,27.61611722766262
24,240.0,28.557048606832403
25,250.0,29.46774069392332
26,260.0,30.34977892784823
27,270.0,31.204663315814873
28,280.0,32.03380780448608
29,290.0,32.83854176324938
30,300.0,33.6201128262069
31,310.0,34.37969056437648
32,320.0,35.11837062015373
33,330.0,35.837179050453784
34,340.0,36.537076706290044
35,350.0,37.21896353431076
36,360.0,37.88368272654343
37,370.0,38.532024673331755
38,380.0,39.16473069446688
39,390.0,39.78249653733963
40,400.0,40.38597564036917
41,410.0,40.97578216625726
42,420.0,41.552493813598645
43,430.0,42.11665441792567
44,440.0,42.66877635451318
45,450.0,43.20934275597171
46,460.0,43.738809557646576
47,470.0,44.25760738358932
48,480.0,44.76614328539279
49,490.0,45.26480234546995
50,500.0,45.75394915575444
51,510.0,46.23392918193756
52,520.0,46.705070022685504
53,530.0,47.16768257258787
54,540.0,47.62206209673673
55,550.0,48.068489224391705
56,560.0,48.507230868377135
57,570.0,48.93854107640326
58,580.0,49.3626618199342
59,590.0,49.779823725707594
60,600.0,50.1902467546301
61,610.0,50.594140832290904
62,620.0,50.99170643503224
63,630.0,51.383135135088324
64,640.0,51.76861010811532
65,650.0,52.148306605992275
66,660.0,52.522392397698596
67,670.0,52.891028180665295
68,680.0,53.25436796491933
69,690.0,53.61255943207058
70,700.0,53.96574427104314
71,710.0,54.314058492311354
72,720.0,54.65763272216088
73,730.0,54.99659247857169
74,740.0,55.33105842990259
75,750.0,55.661146637737005
76,760.0,55.9869687849629
77,770.0,56.30863239014136
78,780.0,56.62624100911764
79,790.0,56.93989442476432
80,800.0,57.24968882568775
81,810.0,57.555716974587284
82,820.0,57.85806836706012
83,830.0,58.156829381393074
84,840.0,58.45208341999113
85,850.0,58.74391104297059
86,860.0,59.03239009446035
87,870.0,59.317595821995575
88,880.0,59.5996009895397
89,890.0,59.87847598448047
90,900.0,60.154288918981486
91,910.0,60.42710572604461
92,920.0,60.69699025062449
93,930.0,60.96400433605435
94,940.0,61.22820790611287
95,950.0,61.48965904293845
96,960.0,61.74841406110195
97,970.0,62.00452757800638
98,980.0,62.25805258083677
99,990.0,62.5090404902934
100,1000.0,62.75754122125039
