,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,235.6771881458183
1,10.0,235.6572194585257
2,20.0,235.54652927292437
3,30.0,235.31733136348183
4,40.0,234.98582935656242
5,50.0,234.58049730865122
6,60.0,234.1230550433502
7,70.0,233.6283439045627
8,80.0,233.10654326615787
9,90.0,232.56471946143222
10,100.0,232.00781712518898
11,110.0,231.4393237647251
12,120.0,230.8617226533611
13,130.0,230.2768028084571
14,140.0,229.6858651850267
15,150.0,229.08987297498183
16,160.0,228.48954392803145
17,170.0,227.885423198203
18,180.0,227.2779279939045
19,190.0,226.66737891574752
20,200.0,226.05403303483402
21,210.0,225.4380879555556
22,220.0,224.81970527504555
23,230.0,224.1990127028537
24,240.0,223.57611354000207
25,250.0,222.95109128272495
26,260.0,222.32402250590536
27,270.0,221.69495787137086
28,280.0,221.06395108501823
29,290.0,220.4310392592404
30,300.0,219.79625370532864
31,310.0,219.15962627160349
32,320.0,218.521181289503
33,330.0,217.88093279408346
34,340.0,217.2389053417923
35,350.0,216.5951096959364
36,360.0,215.94954835111744
37,370.0,215.30225177168575
38,380.0,214.65320639401844
39,390.0,214.0024349447491
40,400.0,213.34994134500838
41,410.0,212.6957205662292
42,420.0,212.03978833357306
43,430.0,211.38213470317007
44,440.0,210.72277586267714
45,450.0,210.0617003965808
46,460.0,209.3989256381649
47,470.0,208.73443035820532
48,480.0,208.06823517935845
49,490.0,207.40033059540957
50,500.0,206.73072055078578
51,510.0,206.05940198523032
52,520.0,205.38636586300487
53,530.0,204.71162779462196
54,540.0,204.03517576515182
55,550.0,203.3570099016064
56,560.0,202.67712543086438
57,570.0,201.99552518394572
58,580.0,201.31219588979326
59,590.0,200.62715634437183
60,600.0,199.94039169207747
61,610.0,199.25191070806687
62,620.0,198.56168434855303
63,630.0,197.86973353666292
64,640.0,197.17605673037434
65,650.0,196.480630040226
66,660.0,195.78347407149425
67,670.0,195.08457171081307
68,680.0,194.3839238012846
69,690.0,193.6815242016582
70,700.0,192.97738972237113
71,710.0,192.27148174527466
72,720.0,191.56382125988296
73,730.0,190.854405297557
74,740.0,190.14323470121244
75,750.0,189.43027530901793
76,760.0,188.71555957196443
77,770.0,187.9990864654998
78,780.0,187.28082721638705
79,790.0,186.56077857356854
80,800.0,185.83894898551756
81,810.0,185.1153421407419
82,820.0,184.3899314416858
83,830.0,183.66274622090577
84,840.0,182.93375199116005
85,850.0,182.2029641497681
86,860.0,181.47037019232874
87,870.0,180.73596767220522
88,880.0,179.99977009019958
89,890.0,179.26174077958515
90,900.0,178.52191233074117
91,910.0,177.7802525294356
92,920.0,177.03677577619553
93,930.0,176.29148215344716
94,940.0,175.5443425079169
95,950.0,174.79537824988896
96,960.0,174.04456912343878
97,970.0,173.29192733588465
98,980.0,172.53744552106326
99,990.0,171.78108271432507
100,1000.0,
