,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,0.0,0.0,0.0
1,10.0,0.056647727586022774,0.013036741274822426,0.02350086799414912
2,20.0,0.40488053992989675,0.13558215387955527,0.2328180529312452
3,30.0,1.0781932627536126,0.5193805036557605,0.8386880930530569
4,40.0,2.017583752582995,1.2147665385028197,1.8674999956491583
5,50.0,3.1512618200139992,2.174307099331717,3.2255914378513624
6,60.0,4.41877715290742,3.325485562632774,4.7977577985968525
7,70.0,5.772617799265711,4.603036676362279,6.486057121151219
8,80.0,7.175548308267752,5.955689462218726,8.21922690502248
9,90.0,8.59887638239551,7.345319977731018,9.94996980915189
10,100.0,10.021209482569013,8.744554525131951,11.648941145652545
11,110.0,11.42721592840558,10.134332636083563,13.299114030756343
12,120.0,12.806376821159844,11.501805577971467,14.891509581967018
13,130.0,14.151843243440648,12.838650922285652,16.42224290856823
14,140.0,15.459475028266061,14.139780365334605,17.8905694930092
15,150.0,16.727079386636312,15.402378902788223,19.297623870062242
16,160.0,17.95383187934316,16.625205273469533,20.6456167523156
17,170.0,19.139848053625904,17.808089998109985,21.937329291232285
18,180.0,20.285872580057333,18.951578913882184,23.175797944973716
19,190.0,21.393056833853905,20.05668202196978,24.364121024033825
20,200.0,22.462801574663054,21.12469773856626,25.505342705338656
21,210.0,23.496646852515887,22.15709076713858,26.602386237431762
22,220.0,24.49619584645447,23.155407938770804,27.65801824433831
23,230.0,25.46306292083737,24.12122086006457,28.67483253469599
24,240.0,26.398838876249563,25.056087445919363,29.655245976140694
25,250.0,27.30506835149896,25.96152672481886,30.601501657912674
26,260.0,28.183235769343096,26.839002943704745,31.515676278622855
27,270.0,29.034757252169207,27.68991616005921,32.399689803454194
28,280.0,29.860976674286007,28.515597329764017,33.2553161526681
29,290.0,30.66316454679438,29.317306480366724,34.0841941491983
30,300.0,31.4425188090616,30.09623297126267,34.887838255693914
31,310.0,32.20016687077851,30.85349713469171,35.66764882744978
32,320.0,32.93716844149288,31.590152799323622,36.42492173406104
33,330.0,33.654518822401414,32.30719034639558,37.16085728332389
34,340.0,34.35315243373325,33.00554005387838,37.876568431579614
35,350.0,35.0339464215367,33.686075559614466,38.57308829565998
36,360.0,35.69772423799969,34.34961732806667,39.251376999689626
37,370.0,36.34525912527305,34.996936043668924,39.91232789971181
38,380.0,36.97727745824689,35.62875588101884,40.55677323343865
39,390.0,37.59446191975098,36.245757621435224,41.18548924337494
40,400.0,38.197454494221866,36.84858159894478,41.79920082040827
41,410.0,38.78685927468796,37.43783046827863,42.39858571261116
42,420.0,39.363245083860136,38.014071793866165,42.9842783409807
43,430.0,39.92714791410549,38.577840463286265,43.55687326054424
44,440.0,40.47907319363878,39.129640931381466,44.11692830191477
45,450.0,41.01949788781186,39.669949303121676,44.664967425108564
46,460.0,41.54887244516382,40.19921526417201,45.20148331435092
47,470.0,42.06762259829029,40.71786386872494,45.72693973972154
48,480.0,42.57615102952051,41.22629719413095,46.24177370884738
49,490.0,43.074838911164264,41.72489587175569,46.74639742944764
50,500.0,43.564047329704245,42.214020503150905,47.241200101370545
51,510.0,44.044118602799095,42.69401297022232,47.72654955479594
52,520.0,44.51537749748233,43.1651976475111,48.20279374953772
53,530.0,44.978132357331695,43.62788252428536,48.67026214880332
