,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,0.0
1,10.0,2.5320410850649577
2,20.0,4.700573418130281
3,30.0,7.48439345668348
4,40.0,10.385664831809503
5,50.0,12.947221572577021
6,60.0,15.040626137504125
7,70.0,16.69427143207347
8,80.0,17.986284470147133
9,90.0,18.99683716297658
10,100.0,19.79285590644933
11,110.0,20.426063756718193
12,120.0,20.93523243095078
13,130.0,21.349147220826293
14,140.0,21.689193361856642
15,150.0,21.97135204334843
16,160.0,22.207667694532343
17,170.0,22.407305971820225
18,180.0,22.57731250502054
19,190.0,22.72315800590768
20,200.0,22.84913210160838
21,210.0,22.958630068875124
22,220.0,23.054363424127907
23,230.0,23.13851601625334
24,240.0,23.212860803397827
25,250.0,23.278848020570543
26,260.0,23.337672343534763
27,270.0,23.390324495050002
28,280.0,23.437631226150522
29,290.0,23.480286536759547
30,300.0,23.51887623959638
31,310.0,23.55389742581505
32,320.0,23.585773996158153
33,330.0,23.61486913360078
34,340.0,23.64149538180466
35,350.0,23.665922836944667
36,360.0,23.68838584339736
37,370.0,23.70908849573403
38,380.0,23.728209182829815
39,390.0,23.745904359015952
40,400.0,23.762311688248708
41,410.0,23.777552677073206
42,420.0,23.791734888816332
43,430.0,23.804953813101175
44,440.0,23.81729445043182
45,450.0,23.82883266022273
46,460.0,23.83963631166262
47,470.0,23.84976626955365
48,480.0,23.859277241565078
49,490.0,23.868218508645146
50,500.0,23.876634556586676
51,510.0,23.884565623730243
52,520.0,23.892048177219536
53,530.0,23.899115328270298
54,540.0,23.90579719517848
55,550.0,23.912121221441524
56,560.0,23.918112455202625
57,570.0,23.923793795293204
58,580.0,23.929186208352313
59,590.0,23.93430892083344
60,600.0,23.939179589150967
61,610.0,23.94381445077883
62,620.0,23.948228458667906
63,630.0,23.952435401078457
64,640.0,23.956448008584676
65,650.0,23.960278049804494
66,660.0,23.963936417187046
67,670.0,23.967433204021386
68,680.0,23.97077777366787
69,690.0,23.973978821913832
70,700.0,23.97704443319706
71,710.0,23.97998213140527
72,720.0,23.982798925804598
73,730.0,23.98550135266185
74,740.0,23.98809551298815
75,750.0,23.99058710681646
76,760.0,23.992981464377344
77,770.0,23.995283574492
78,780.0,23.997498110446454
79,790.0,23.999629453614965
80,800.0,24.00168171505054
81,810.0,24.003658755230333
82,820.0,24.005564202143685
83,830.0,24.007401467879973
84,840.0,24.009173763846313
85,850.0,24.010884114754447
86,860.0,24.012535371484283
87,870.0,24.01413022292009
88,880.0,24.015671206870167
89,890.0,24.01716072012314
90,900.0,24.018601027747113
91,910.0,24.019994271669166
92,920.0,24.0213424786166
93,930.0,24.022647567471225
94,940.0,24.023911356071455
95,950.0,24.025135567530178
96,960.0,24.026321836092716
97,970.0,24.02747171257268
98,980.0,24.02858666941059
99,990.0,24.029668105376075
100,1000.0,24.030717349944165
