,temperature,mp-12608 a=7.7753
0,0.0,0.0
1,10.0,0.431496454869321
2,20.0,2.6652864610271925
3,30.0,6.279863201157117
4,40.0,9.951120290606653
5,50.0,13.05344964624924
6,60.0,15.485586342357093
7,70.0,17.34369009766877
8,80.0,18.759324271013764
9,90.0,19.84599462924926
10,100.0,20.69062999102882
11,110.0,21.35616134647043
12,120.0,21.887880176070553
13,130.0,22.318522371726498
14,140.0,22.671619149041945
15,150.0,22.964799211975812
16,160.0,23.210448128283968
17,170.0,23.418981572301085
18,180.0,23.59704125020337
19,190.0,23.750781689600515
20,200.0,23.884476164330056
21,210.0,24.001580908629904
22,220.0,24.10484959351137
23,230.0,24.196614044485933
24,240.0,24.27850096687152
25,250.0,24.352121419850302
26,260.0,24.418562905540043
27,270.0,24.4789298436786
28,280.0,24.533982882813792
29,290.0,24.58430091058015
30,300.0,24.63078882448169
31,310.0,24.673639098558482
32,320.0,24.713349083179796
33,330.0,24.749927766757107
34,340.0,24.785230027053142
35,350.0,24.817060999184438
36,360.0,24.847586704858077
37,370.0,24.87631256922399
38,380.0,24.903743974966254
39,390.0,24.928470105492483
40,400.0,24.95427975028157
41,410.0,24.977251673651025
42,420.0,24.997834967013294
43,430.0,25.020791270285212
44,440.0,25.041891954503992
45,450.0,25.059478235972655
46,460.0,25.08062153214246
47,470.0,25.096942459644566
48,480.0,25.113991024308273
49,490.0,25.134521928928255
50,500.0,25.148500292231855
51,510.0,25.166277874887097
52,520.0,25.17912248850786
53,530.0,25.195850922456124
54,540.0,25.2104033647835
55,550.0,25.229066105759
56,560.0,25.237640025802754
57,570.0,25.252718446815802
58,580.0,25.269970692927703
59,590.0,25.27686924216383
60,600.0,25.295877647195827
61,610.0,25.30709599763284
62,620.0,25.317280802426858
63,630.0,25.332402622675843
64,640.0,25.347239232336108
65,650.0,25.35397133833614
66,660.0,25.36939317026592
67,670.0,25.374282357716
68,680.0,25.399887708262124
69,690.0,25.40124579006172
70,700.0,25.418083305996348
71,710.0,25.421269427376647
72,720.0,25.43518040592672
73,730.0,25.45130340273673
74,740.0,25.46281806184512
75,750.0,25.474012032592796
76,760.0,25.469281753094197
77,770.0,25.501337435142677
78,780.0,25.505170925048084
79,790.0,25.50131359624556
80,800.0,25.53321523023569
81,810.0,25.532978339620477
82,820.0,25.543530957127835
83,830.0,25.54948211743727
84,840.0,25.574126843714993
85,850.0,25.582294333439968
86,860.0,25.570801031035703
87,870.0,25.598758871736155
88,880.0,25.6166027700942
89,890.0,25.606927297948612
90,900.0,25.625883698378253
91,910.0,25.64165452488976
92,920.0,25.652183237555498
93,930.0,25.638343904823593
94,940.0,25.681477075111435
95,950.0,25.68885707072628
96,960.0,25.66270684073177
97,970.0,25.693928031686905
98,980.0,25.72118023102382
99,990.0,25.719683393692936
100,1000.0,
