,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,0.0,0.0
1,10.0,0.4453144855939051,0.31535506048297635
2,20.0,2.4162768077458425,2.0852295103558713
3,30.0,5.158444687247077,4.9688128271602485
4,40.0,7.758798968623052,8.04467008853989
5,50.0,10.116467853253729,10.870127123626546
6,60.0,12.21855215086342,13.28028116106956
7,70.0,14.041169819908124,15.261180088131837
8,80.0,15.585179264917969,16.86321058333347
9,90.0,16.87595875520771,18.153516503498526
10,100.0,17.94871049381606,19.195462728284753
11,110.0,18.84070322993275,20.04230654648326
12,120.0,19.58415176668154,20.73598343418521
13,130.0,20.207791286986705,21.309599594230253
14,140.0,20.733679972866852,21.78828866259027
15,150.0,21.18097024453523,22.191298908012843
16,160.0,21.563221227094807,22.53382260185448
17,170.0,21.893125409563453,22.827220094071887
18,180.0,22.179191186798107,23.08086156411916
19,190.0,22.42940289381617,23.3016117311257
20,200.0,22.649320741633712,23.495061731685546
21,210.0,22.844416671253875,23.66621971717303
22,220.0,23.017855805776655,23.81811511977191
23,230.0,23.173389518717794,23.954044684311206
24,240.0,23.31364803627233,24.07640131871342
25,250.0,23.440563005441962,24.186893555960975
26,260.0,23.556147147817043,24.28787140950672
27,270.0,23.661906980828885,24.379775418200143
28,280.0,23.75946725335933,24.46430437228089
29,290.0,23.849305592043027,24.542631067682223
30,300.0,23.9322853172338,24.614348653800885
31,310.0,24.010306555709516,24.682533607240135
32,320.0,24.082788634684086,24.744770000836745
33,330.0,24.151091437922474,24.80379672777647
34,340.0,24.215431246971832,24.859574804407536
35,350.0,24.276209375810467,24.91253685611189
36,360.0,24.3340194833804,24.960976291194147
37,370.0,24.388598806843973,25.010300351864277
38,380.0,24.441425311863703,25.053342904110185
39,390.0,24.491594985043385,25.097209699540404
40,400.0,24.53970345826337,25.13885689178799
41,410.0,24.586410511791794,25.178362543972636
42,420.0,24.63119940187087,25.215877599253343
43,430.0,24.674676292618514,25.25430101088563
44,440.0,24.716701106136355,25.28894050715359
45,450.0,24.757892605327257,25.323173956444624
46,460.0,24.79759679143864,25.357354594711516
47,470.0,24.836854720050276,25.39073722700798
48,480.0,24.8748358933937,25.422634527399328
49,490.0,24.912076841537644,25.45073170568929
50,500.0,24.94892801281701,25.485480839595535
51,510.0,24.985016045317316,25.513651854983422
52,520.0,25.020544119530072,25.541103468703383
53,530.0,25.054880841054793,25.571427137410225
54,540.0,25.091379681458815,25.600776406705272
55,550.0,25.122261433632733,25.626239585963262
56,560.0,25.1585398119976,25.655394900930084
57,570.0,25.191410852819015,25.680645006356112
58,580.0,25.22472234687388,25.70922891441947
59,590.0,25.25739436644085,25.73286956924053
60,600.0,25.289837479265085,25.760189493196364
61,610.0,25.32308265116994,25.78626201831574
62,620.0,25.35567039268546,25.812219212935425
63,630.0,25.387736629820317,25.836270000237782
64,640.0,25.4206831235252,25.862666095284528
65,650.0,25.45184536513172,25.88525851058686
66,660.0,25.480738593627763,25.910515191604773
67,670.0,25.517318752675234,25.937749540570998
68,680.0,25.55000863775303,25.95868636401277
69,690.0,25.583239956858197,25.98533320935729
70,700.0,25.607116003893836,26.008724449872496
71,710.0,25.64368985826652,26.02732697777268
72,720.0,25.67687154850538,26.060091195974238
73,730.0,25.710902895107807,26.075447342695416
74,740.0,25.742425068381905,26.104890668614875
75,750.0,25.769109351434707,26.12828274185402
76,760.0,25.80793108027313,26.14932086151116
77,770.0,25.842598744543267,26.175186867686374
78,780.0,25.86289107192954,26.196532670048764
79,790.0,25.908647300525306,26.218369678126326
80,800.0,25.93286689059092,26.244044671835596
81,810.0,25.977023210271255,26.26881117785719
82,820.0,25.999285617527892,26.290184421652796
83,830.0,26.040928888103203,26.31262948788082
84,840.0,26.063618092658814,26.333781270058225
85,850.0,26.106913984117426,26.36483438482232
86,860.0,26.132991186742668,26.376166250947854
87,870.0,26.184060062815075,26.409949454299255
88,880.0,26.206256806851393,26.433575620107327
89,890.0,26.238255252169214,26.445668529742633
90,900.0,26.272970518057644,26.477598962927093
91,910.0,26.32172584802149,26.49322663211026
92,920.0,26.34378810448599,26.532067774397728
93,930.0,26.375222735460824,26.537492051391055
94,940.0,26.427885451494898,26.57382957581638
95,950.0,26.458752698689402,26.584092739648877
96,960.0,26.480238108188278,26.617726264947866
97,970.0,26.53354741669924,26.639815904405726
98,980.0,26.56581918687286,26.658309168000653
99,990.0,26.60032398134885,26.683491001477993
100,1000.0,,
