,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,0.0,0.0,0.0
1,10.0,2.0629428761934427e-06,1.233571580890484e-06,4.631877375982527e-07
2,20.0,6.1970792857601295e-06,3.6016693723782943e-06,2.2277447561868745e-06
3,30.0,1.1611429659063795e-05,6.825612564710922e-06,5.528237376368551e-06
4,40.0,1.690057055364828e-05,1.0370322203865062e-05,9.504624403317937e-06
5,50.0,2.132820256434747e-05,1.3761052406305802e-05,1.332376533473407e-05
6,60.0,2.483463666313685e-05,1.670707112792921e-05,1.660541452863142e-05
7,70.0,2.7578760937201076e-05,1.9136126034504682e-05,1.9283293119268564e-05
8,80.0,2.9736766696826087e-05,2.1094864650951103e-05,2.142596646190215e-05
9,90.0,3.1452968585783976e-05,2.266645862883961e-05,2.3135758352320693e-05
10,100.0,3.283643036668729e-05,2.3932995915857307e-05,2.4508191843218886e-05
11,110.0,3.396762266018654e-05,2.4963084283732935e-05,2.562110790767075e-05
12,120.0,3.4905625591720556e-05,2.581046863812949e-05,2.6534691925424607e-05
13,130.0,3.569416825662259e-05,2.6516357891333948e-05,2.729435027868528e-05
14,140.0,3.636567283494132e-05,2.711188304914518e-05,2.7934220732388995e-05
15,150.0,3.694449060209572e-05,2.76205807800291e-05,2.848007590690509e-05
16,160.0,3.744905455809586e-05,2.8060339673979152e-05,2.8951397693483618e-05
17,170.0,3.789357292108032e-05,2.8445042284676773e-05,2.936307883376595e-05
18,180.0,3.828912031392481e-05,2.878526680460982e-05,2.9726634490315048e-05
19,190.0,3.864412476666801e-05,2.9089296326680996e-05,3.0051013408825876e-05
20,200.0,3.896534600907946e-05,2.936367212045169e-05,3.0343249950687583e-05
21,210.0,3.925826198752764e-05,2.9613365457992935e-05,3.060891464589532e-05
22,220.0,3.952723531123087e-05,2.984293375206917e-05,3.085245890096326e-05
23,230.0,3.9775667482924284e-05,3.0055617756885305e-05,3.107747484926253e-05
24,240.0,4.000654843033306e-05,3.025396679744958e-05,3.1286883258948435e-05
25,250.0,4.022224616957261e-05,3.04402066770237e-05,3.1483103731061606e-05
26,260.0,4.042456695814796e-05,3.0616248905240494e-05,3.1668096418937995e-05
27,270.0,4.061523833220481e-05,3.0783689266627376e-05,3.184347756805126e-05
28,280.0,4.0795637553342746e-05,3.094374488882152e-05,3.2010650158708257e-05
29,290.0,4.09668098230439e-05,3.1097612935454044e-05,3.217074595799115e-05
30,300.0,4.112992996152634e-05,3.1246099386299475e-05,3.2324739718226706e-05
31,310.0,4.12856158393731e-05,3.138987520042142e-05,3.24734506513174e-05
32,320.0,4.143466532736145e-05,3.152953187521044e-05,3.2617584486324035e-05
33,330.0,4.1577744964867076e-05,3.1665948521235496e-05,3.275776623976531e-05
34,340.0,4.1715264817657755e-05,3.179956993941895e-05,3.289451332953323e-05
35,350.0,4.184786012561911e-05,3.193062638213655e-05,3.3028269885928245e-05
36,360.0,4.197569536720266e-05,3.205972629621772e-05,3.3159412360577785e-05
37,370.0,4.2099246285843334e-05,3.218690904865293e-05,3.3288302477956463e-05
38,380.0,4.221878473317643e-05,3.2312680153262865e-05,3.341526301629322e-05
39,390.0,4.2334499728636555e-05,3.243726286430159e-05,3.354053300067095e-05
40,400.0,4.24468439055275e-05,3.256068236836499e-05,3.366433012446256e-05
41,410.0,4.255583905791477e-05,3.2683409947688967e-05,3.3786913509186974e-05
42,420.0,4.266167716694441e-05,3.2805432013597817e-05,3.3908431774202995e-05
43,430.0,4.276454519300822e-05,3.292702357280598e-05,3.402903084248461e-05
44,440.0,4.286473856139802e-05,3.304830396204892e-05,3.4148907112064065e-05
45,450.0,4.2962109927330164e-05,3.3169350414708515e-05,3.426815786958312e-05
46,460.0,4.305677114669356e-05,3.329023743568503e-05,3.438691380437769e-05
47,470.0,4.3149040318508775e-05,3.341101898478377e-05,3.45052882750114e-05
