,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,-3.178126084800887
1,10.0,-3.1782046038550495
2,20.0,-3.1785178827630443
3,30.0,-3.1790423611630274
4,40.0,-3.179777719108842
5,50.0,-3.1807345038626345
6,60.0,-3.1819185128367153
7,70.0,-3.1833290410629838
8,80.0,-3.184960650410123
9,90.0,-3.186805133482301
10,100.0,-3.188852963659241
11,110.0,-3.1910942110813902
12,120.0,-3.1935190786407905
13,130.0,-3.19611819025147
14,140.0,-3.1988827244915807
15,150.0,-3.2018044685608977
16,160.0,-3.2048758193677545
17,170.0,-3.2080897542933156
18,180.0,-3.211439801722582
19,190.0,-3.2149199860199733
20,200.0,-3.2185247962965144
21,210.0,-3.222249136848431
22,220.0,-3.2260882903289723
23,230.0,-3.23003788411193
24,240.0,-3.234093851414218
25,250.0,-3.2382524105192427
26,260.0,-3.2425100342452104
27,270.0,-3.246863425559944
28,280.0,-3.2513094961059523
29,290.0,-3.2558453526733993
30,300.0,-3.2604682765340844
31,310.0,-3.2651757093152227
32,320.0,-3.2699652326656747
33,330.0,-3.2748345747594367
34,340.0,-3.2797815755392894
35,350.0,-3.284804200317632
36,360.0,-3.2899005123873004
37,370.0,-3.295068678388458
38,380.0,-3.3003069399625558
39,390.0,-3.30561365294912
40,400.0,-3.310987209797603
41,410.0,-3.31642611075491
42,420.0,-3.3219289111103603
43,430.0,-3.327494230999124
44,440.0,-3.3331207377137244
45,450.0,-3.338807167520628
46,460.0,-3.3445522958594083
47,470.0,-3.3503549792931064
48,480.0,-3.356214068075687
49,490.0,-3.362128505950306
50,500.0,-3.3680972502254454
51,510.0,-3.374119279652512
52,520.0,-3.380193641366736
53,530.0,-3.3863194192578376
54,540.0,-3.392495695868675
55,550.0,-3.3987216357783536
56,560.0,-3.404996357709367
57,570.0,-3.411319069082892
58,580.0,-3.417688992022303
59,590.0,-3.4241053686021865
60,600.0,-3.430567454772709
61,610.0,-3.4370745095740056
62,620.0,-3.443625885233881
63,630.0,-3.4502208931758753
64,640.0,-3.4568589067213917
65,650.0,-3.463539235340428
66,660.0,-3.470261292554727
67,670.0,-3.477024502715811
68,680.0,-3.4838282634247113
69,690.0,-3.4906720116246284
70,700.0,-3.4975551539887837
71,710.0,-3.504477193446894
72,720.0,-3.51143765440004
73,730.0,-3.5184359282734397
74,740.0,-3.5254715774230445
75,750.0,-3.5325441075010535
76,760.0,-3.539652981037014
77,770.0,-3.5467978838587797
78,780.0,-3.553978272552019
79,790.0,-3.5611936613561985
80,800.0,-3.5684437148900767
81,810.0,-3.5757279772049793
82,820.0,-3.5830459592312573
83,830.0,-3.5903974379171855
84,840.0,-3.597781762423914
85,850.0,-3.6051988601849567
86,860.0,-3.612648132884712
87,870.0,-3.620129110892684
88,880.0,-3.6276418037562532
89,890.0,-3.6351856260679587
90,900.0,-3.642760209080605
91,910.0,-3.6503652976780554
92,920.0,-3.65800051016188
93,930.0,-3.6656655374040703
94,940.0,-3.6733600089141345
95,950.0,-3.681083723345284
96,960.0,-3.688836317879933
97,970.0,-3.696617470553296
98,980.0,-3.7044270038128317
99,990.0,-3.7122643834116733
100,1000.0,
