,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011630716656886017,0.011973406966948987,0.01082659314877484,0.010914254401725606
2,20.0,0.10117118385535617,0.1018494044320683,0.09421721823516954,0.09436983281516055
3,30.0,0.3716201195058447,0.3716595202995914,0.35477902739723216,0.3537676657355208
4,40.0,0.9085386060129357,0.9059486300933358,0.8850687094737361,0.880260783704787
5,50.0,1.7197227856071355,1.7121191194925984,1.6932053145534942,1.6820939620430515
6,60.0,2.7584257957929372,2.74388771985,2.7303320163368703,2.7114506486299397
7,70.0,3.9616323777824864,3.9391053728582173,3.9322002771643967,3.905120673437874
8,80.0,5.270711230493133,5.239936262595935,5.239807545113257,5.2047989242462025
9,90.0,6.638611548621527,6.5998738206892416,6.60609862934313,6.563797627434417
10,100.0,8.030483384701594,7.9843697867814525,7.99631241968118,7.947498155999228
11,110.0,9.421822446038863,9.369047904113247,9.386027737988215,9.331492569459384
12,120.0,10.796088052684118,10.737389263364024,10.758758576334293,10.699243399053204
13,130.0,12.142558318329979,12.078636254479948,12.10381170143672,12.039979282991435
14,140.0,13.454632380948922,13.386125574711379,13.4145966933098,13.347025463678845
15,150.0,14.728567910863662,14.65604352763005,14.68737048712198,14.616558369904633
16,160.0,15.962573515241385,15.886527940979553,15.920334789387928,15.84670730443141
17,170.0,17.1561687531162,17.077032783783505,17.11299930833336,17.03691892968136
18,180.0,18.30973802783417,18.227883897962,18.2657375751755,18.187512872095326
19,190.0,19.42422193596611,19.33997071224833,19.379479382097845,19.299373302200262
20,200.0,20.500904937038,20.414533544682232,20.455499021193237,20.373736104238013
21,210.0,21.541270107402873,21.453017669539385,21.49527029799763,21.412042818986333
22,220.0,22.546900476809164,22.45697386802249,22.50036795018985,22.415841083545367
23,230.0,23.519412667112704,23.427991294139513,23.472401271341006,23.3867174010363
24,240.0,24.46041291232145,24.367652786621544,24.41297006677161,24.326252370757405
25,250.0,25.371468570195677,25.277505756300076,25.323636079490104,25.235991506935513
26,260.0,26.254090335946806,26.159043861979665,26.20590511241564,26.1174268574818
27,270.0,27.109721823526137,27.01369613469753,27.06121652075558,26.9719860809199
28,280.0,27.939734189113892,27.842821216099154,27.890937753292558,27.801026645671985
29,290.0,28.745424173091276,28.64770507748974,28.69636232057589,28.605833516790746
30,300.0,29.52801442598157,29.429561075666197,29.47871005583978,29.387619185135673
31,310.0,30.288655325973284,30.189531544737118,30.239128875902843,30.147525237110724
32,320.0,31.028427735613594,30.928690364160694,30.978697488932095,30.886624904416568
33,330.0,31.748346313967026,31.648046113077942,31.69842866451663,31.605926203198436
34,340.0,32.449363119435326,32.348545540858964,32.39927280038997,32.30637539194361
35,350.0,33.13237132224351,33.031077168546034,33.08212160400857,32.98886056233833
36,360.0,33.79820890480536,33.69647489575947,33.747811766460806,33.654215237356425
37,370.0,34.44766226987455,34.34552153001474,34.39712854797405,34.30322189311976
38,380.0,35.081469705739956,34.97895218523595,35.03080922369845,34.93661535114913
39,390.0,35.70032467823525,35.59745751722898,35.64954635908927,35.55508600854886
40,400.0,36.304878933679326,36.20168677853047,36.2539908985335,36.15928288835196
41,410.0,36.89574540660422,36.79225068514185,36.84475506079115,36.74981650245254
42,420.0,37.473500932855636,37.36972409458275,37.42241504149232,37.3272615263828
43,430.0,38.03868877300279,37.93464849924997,37.98751352739477,37.89215928989956
44,440.0,38.5918209538298,38.48753434208487,38.540562029951005,38.44502009024204
45,450.0,39.13338043730365,39.02886316327368,39.08204304741316,38.986325336799425
46,460.0,39.66382312735367,39.55908958780472,39.61241206564381,39.51652953687039
47,470.0,40.18357972510114,40.07864316404035,40.13209940815549,40.03606213270892
48,480.0,40.69305744316143,40.58793006354064,40.64151194587965,40.54532920001502
49,490.0,41.192641589357414,41.08733465219399,41.14103467691896,41.044715017908075
50,500.0,41.682697029753314,41.57722094226825,41.63103218611141,41.5345835199609
51,510.0,42.1635695403842,42.05793393451603,42.11184999371668,42.0152796354384
52,520.0,42.63558705648347,42.52980085900329,42.58381580196925,42.4871305293384
53,530.0,43.099060827422626,42.993132322632604,43.04724064764666,42.95044674923622
54,540.0,43.55428648494432,43.448223370878246,43.50241996823345,43.40552328643723
55,550.0,44.00154503175063,43.895354470613725,43.94963458865523,43.852640558267346
56,560.0,44.4411037568858,44.334792420447656,44.389151635038026,44.29206531794846
57,570.0,44.87321708390033,44.7667911943638,44.82122538141682,44.72405149781547
58,580.0,45.298127357224764,45.19159272411976,45.24609803482342,45.148840991368694
59,590.0,45.71606557177234,45.60942762530462,45.66400046374353,45.56666437900466
60,600.0,46.12725205035284,46.02051587159439,46.07515287449723,45.977741601956545
61,610.0,46.531897073075385,46.42506742132854,46.47976543973419,46.38228258865095
62,620.0,46.93020146258018,46.82328280024199,46.87803888284422,46.780487837181965
63,630.0,47.32235712860596,47.21535364376989,47.27016502179208,47.17254895742472
64,640.0,47.70854757511112,47.601463202146114,47.65632727556536,47.558649175939664
65,650.0,48.088948372833,47.98178681115461,48.036701136163444,47.93896380656763
66,660.0,48.46372760003723,48.35649233124683,48.41145460878796,48.313660689389
67,670.0,48.833046253843534,48.7257405573962,48.78074862270622,48.68290060045192
68,680.0,49.19705863441837,49.08968560197162,49.14473741499761,49.04683763451636
69,690.0,49.555912704077436,49.44847525263475,49.50356888926162,49.40561956284621
70,700.0,49.909750423167026,49.80225130713677,49.85738495114964,49.75938816791414
71,710.0,50.25870806448387,50.151149886771925,50.206321822451244,50.10827955675138
72,720.0,50.60291650777625,50.495301729980916,50.550510335321164,50.452424454476706
73,730.0,50.942501515841954,50.8348324676325,50.89007620808346,50.791948479507845
74,740.0,51.2775839934765,51.169862881255916,51.22514030395802,51.126972401722334
75,750.0,51.608280230583645,51.500509145460434,51.55581887393439,51.457612384812485
76,760.0,51.934702130501584,51.826883055680064,51.88222378491518,51.783980213976854
77,770.0,52.25695742465137,52.14909224223862,52.20446273416247,52.10618350994813
78,780.0,52.575149874417406,52.46724037173373,52.522639451013106,52.424325930305905
79,790.0,52.88937946114801,52.78142733658595,52.836853886733884,52.7385073589918
80,800.0,53.19974256511447,53.09174943354075,53.14720239332583,53.048824084792344
81,810.0,53.506332134143555,53.398299531948624,53.45377789204058,53.35536896955033
82,820.0,53.80923784264461,53.70116723240655,53.75667003227958,53.658231606805344
83,830.0,54.108546241663504,54.000439016494816,54.05596534154247,53.957498471462245
84,840.0,54.40434090053833,54.29619838813073,54.35174736697267,54.253253061165005
85,850.0,54.696702540724004,54.588526007111426,54.64409680910994,54.545576029774814
86,860.0,54.98570916229257,54.8774998153624,54.933091648282485,54.83454531361507
87,870.0,55.27143616356302,55.16319515633184,55.21880726417317,55.12023625082988
88,880.0,55.55395645431638,55.44568488798083,55.50131654895167,55.40272169437222
89,890.0,55.83334056298044,55.725039489776826,55.780690014401564,55.68207211895877
90,900.0,56.10965673817407,56.0013271640498,56.056995893395936,55.95835572242629
91,910.0,56.38297104495842,56.27461393205653,56.3303002360911,56.23163852177614
92,920.0,56.65334745610417,56.544963725118194,56.600667001146064,56.50198444428572
93,930.0,56.92084793870776,56.81243847106073,56.868158142278915,56.769455413943106
94,940.0,57.18553253639092,57.07709817629524,57.132833690433266,57.03411143351659
95,950.0,57.4474594473947,57.33900100377006,57.39475183181816,57.296010662504
96,960.0,57.70668509877205,57.59820334706842,57.65396898207449,57.55520949119457
97,970.0,57.96326421694004,57.85475990082446,57.91053985677096,57.811762611094956
98,980.0,58.21724989476882,58.10872372772437,58.16451753847683,58.06572308191749
99,990.0,58.468693655424836,58.36014632226327,58.41595354056573,58.317142395313475
100,1000.0,58.71764551317535,58.60907767143203,58.66489786798609,58.56607053558576
