,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,-4.573097201580439
1,10.0,-4.573104943941105
2,20.0,-4.573195775367051
3,30.0,-4.57347018465632
4,40.0,-4.5739932360565785
5,50.0,-4.574795465243074
6,60.0,-4.575883261912764
7,70.0,-4.577249540715736
8,80.0,-4.578880977417702
9,90.0,-4.580762037657419
10,100.0,-4.582876998978872
11,110.0,-4.585210882327468
12,120.0,-4.5877498226344855
13,130.0,-4.5904811692802685
14,140.0,-4.593393454021216
15,150.0,-4.596476305026536
16,160.0,-4.599720342227809
17,170.0,-4.603117070963447
18,180.0,-4.606658781171591
19,190.0,-4.610338456597881
20,200.0,-4.614149695285854
21,210.0,-4.618086638969018
22,220.0,-4.622143911436661
23,230.0,-4.626316564015949
24,240.0,-4.6306000320259075
25,250.0,-4.634990090052343
26,260.0,-4.639482821150065
27,270.0,-4.644074582127765
28,280.0,-4.6487619788033925
29,290.0,-4.653541842815067
30,300.0,-4.658411208125862
31,310.0,-4.6633672928755825
32,320.0,-4.668407487405002
33,330.0,-4.6735293340332404
34,340.0,-4.678730517203202
35,350.0,-4.68400885018777
36,360.0,-4.689362267200178
37,370.0,-4.694788812095433
38,380.0,-4.700286629010184
39,390.0,-4.705853957827507
40,400.0,-4.7114891251373985
41,410.0,-4.717190538736099
42,420.0,-4.722956680450313
43,430.0,-4.728786104808192
44,440.0,-4.7346774316631635
45,450.0,-4.740629338350571
46,460.0,-4.7466405645619725
47,470.0,-4.752709900227721
48,480.0,-4.758836187248403
49,490.0,-4.765018316758252
50,500.0,-4.771255220720853
51,510.0,-4.777545874245095
52,520.0,-4.783889293543011
53,530.0,-4.790284533035407
54,540.0,-4.7967306778201735
55,550.0,-4.803226851976729
56,560.0,-4.809772206993569
57,570.0,-4.816365928589063
58,580.0,-4.823007226489588
59,590.0,-4.829695339785475
60,600.0,-4.836429534050491
61,610.0,-4.843209096167918
62,620.0,-4.850033342453721
63,630.0,-4.856901603398074
64,640.0,-4.863813235810727
65,650.0,-4.870767615377467
66,660.0,-4.877764136604292
67,670.0,-4.884802215852215
68,680.0,-4.891881283186208
69,690.0,-4.8990007797378246
70,700.0,-4.9061601799778005
71,710.0,-4.913358956378846
72,720.0,-4.920596606517682
73,730.0,-4.927872635815661
74,740.0,-4.935186567956104
75,750.0,-4.942537938975729
76,760.0,-4.949926293060215
77,770.0,-4.957351196580844
78,780.0,-4.964812213298467
79,790.0,-4.972308931016231
80,800.0,-4.979840939489982
81,810.0,-4.987407845248036
82,820.0,-4.995009262355741
83,830.0,-5.0026448111273485
84,840.0,-5.010314125168866
85,850.0,-5.01801685057009
86,860.0,-5.025752629441727
87,870.0,-5.033521126333833
88,880.0,-5.041322007104814
89,890.0,-5.049154943146554
90,900.0,-5.0570196190243815
91,910.0,-5.064915726350218
92,920.0,-5.0728429532842165
93,930.0,-5.080801014461444
94,940.0,-5.088789610241221
95,950.0,-5.096808463628584
96,960.0,-5.104857291015828
97,970.0,-5.112935825534145
98,980.0,-5.121043798576621
99,990.0,-5.12918095496407
100,1000.0,
