,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,15.693459630528604
1,10.0,15.693495988209532
2,20.0,15.69382345092043
3,30.0,15.694660044640264
4,40.0,15.696121879164451
5,50.0,15.698215295636425
6,60.0,15.700862872733703
7,70.0,15.703962323192679
8,80.0,15.707419070169221
9,90.0,15.711156013947445
10,100.0,15.715113464407326
11,110.0,15.719245980800563
12,120.0,15.723519133735543
13,130.0,15.727906672958554
14,140.0,15.732388468440556
15,150.0,15.73694892448207
16,160.0,15.741575873244937
17,170.0,15.746259659418952
18,180.0,15.75099263100959
19,190.0,15.75576860068435
20,200.0,15.760582562602687
21,210.0,15.765430448996485
22,220.0,15.770308899580549
23,230.0,15.775215149312908
24,240.0,15.780146866620843
25,250.0,15.785102127686047
26,260.0,15.790079284505126
27,270.0,15.795076996795894
28,280.0,15.800094073899254
29,290.0,15.805129565824904
30,300.0,15.810182591924312
31,310.0,15.815252469790918
32,320.0,15.820338559031947
33,330.0,15.825440351867137
34,340.0,15.830557399361611
35,350.0,15.835689299728019
36,360.0,15.840835751356138
37,370.0,15.845996439808633
38,380.0,15.851171155707265
39,390.0,15.856359673175726
40,400.0,15.86156186037671
41,410.0,15.866777516266378
42,420.0,15.872006559913727
43,430.0,15.87724888624342
44,440.0,15.882504413599092
45,450.0,15.887773063995759
46,460.0,15.893054838171095
47,470.0,15.898349653942228
48,480.0,15.90365752203439
49,490.0,15.908978413453516
50,500.0,15.914312319989643
51,510.0,15.91965926582987
52,520.0,15.925019277983928
53,530.0,15.930392372856593
54,540.0,15.93577852473631
55,550.0,15.941177843368102
56,560.0,15.94659034683997
57,570.0,15.95201605166146
58,580.0,15.9574550272906
59,590.0,15.962907348836273
60,600.0,15.968373040889766
61,610.0,15.973852156446833
62,620.0,15.979344812490462
63,630.0,15.984851027205552
64,640.0,15.990370903686529
65,650.0,15.995904470861031
66,660.0,16.00145182568902
67,670.0,16.007013107089133
68,680.0,16.01258830689162
69,690.0,16.018177509398377
70,700.0,16.023780871844206
71,710.0,16.029398412555327
72,720.0,16.03503025101309
73,730.0,16.040676460677098
74,740.0,16.0463371598174
75,750.0,16.052012388568972
76,760.0,16.05770230959199
77,770.0,16.063406967881676
78,780.0,16.069126435612496
79,790.0,16.074860908813772
80,800.0,16.08061037492649
81,810.0,16.08637505873324
82,820.0,16.09215492736234
83,830.0,16.097950175920698
84,840.0,16.103760902523163
85,850.0,16.109587144486525
86,860.0,16.11542909676902
87,870.0,16.121286809121663
88,880.0,16.127160409075376
89,890.0,16.13305001848496
90,900.0,16.138955756471166
91,910.0,16.14487769850493
92,920.0,16.150816027912256
93,930.0,16.15677077591979
94,940.0,16.16274205172234
95,950.0,16.168730088383928
96,960.0,16.174734907918186
97,970.0,16.180756686364017
98,980.0,16.186795498141766
99,990.0,16.192851522597287
100,1000.0,
