,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,-3.7614012952966815
1,10.0,-3.7614114380792025
2,20.0,-3.761513305462847
3,30.0,-3.7617954425786024
4,40.0,-3.7623176015899706
5,50.0,-3.76311207783745
6,60.0,-3.764187581643591
7,70.0,-3.765538766975185
8,80.0,-3.7671535295684775
9,90.0,-3.769017206322299
10,100.0,-3.771114714480588
11,110.0,-3.7734315568909507
12,120.0,-3.7759542434680737
13,130.0,-3.7786704225576138
14,140.0,-3.7815688673621204
15,150.0,-3.78463941129041
16,160.0,-3.787872844430153
17,170.0,-3.7912608193863644
18,180.0,-3.794795753762004
19,190.0,-3.7984707452920787
20,200.0,-3.802279490656655
21,210.0,-3.806216221842191
22,220.0,-3.8102756427079743
23,230.0,-3.8144528777215387
24,240.0,-3.8187434278312007
25,250.0,-3.823143128996771
26,260.0,-3.827648118416165
27,270.0,-3.832254804256997
28,280.0,-3.836959839440739
29,290.0,-3.841760095918892
30,300.0,-3.846652648272283
31,310.0,-3.851634751651754
32,320.0,-3.856703826878818
33,330.0,-3.8618574480405132
34,340.0,-3.8670933259658358
35,350.0,-3.8724093020910417
36,360.0,-3.8778033293156597
37,370.0,-3.883273472145481
38,380.0,-3.8888178975995773
39,390.0,-3.8944348567112033
40,400.0,-3.900122694598406
41,410.0,-3.9058798275039397
42,420.0,-3.911704753563403
43,430.0,-3.917596027048235
44,440.0,-3.9235522861975496
45,450.0,-3.9295722128142443
46,460.0,-3.9356545400069844
47,470.0,-3.94179806986991
48,480.0,-3.948001644707443
49,490.0,-3.95426415585415
50,500.0,-3.9605845300170266
51,510.0,-3.966961744590528
52,520.0,-3.973394807412703
53,530.0,-3.979882770786527
54,540.0,-3.986424703685562
55,550.0,-3.993019734325807
56,560.0,-3.9996669992542846
57,570.0,-4.0063656760268955
58,580.0,-4.0131149635871575
59,590.0,-4.019914082984457
60,600.0,-4.026762295496775
61,610.0,-4.033658860323361
62,620.0,-4.040603093344981
63,630.0,-4.047594283088932
64,640.0,-4.0546318085950785
65,650.0,-4.061714999179815
66,660.0,-4.068843235670591
67,670.0,-4.076015917274033
68,680.0,-4.083232430593138
69,690.0,-4.0904922026432216
70,700.0,-4.097794728855592
71,710.0,-4.105139412336708
72,720.0,-4.112525734230102
73,730.0,-4.119953172333728
74,740.0,-4.127421235686297
75,750.0,-4.134929434278531
76,760.0,-4.142477249643823
77,770.0,-4.150064258028754
78,780.0,-4.157689996617632
79,790.0,-4.165353996374183
80,800.0,-4.173055825302949
81,810.0,-4.180795081263304
82,820.0,-4.188571299720332
83,830.0,-4.196384121535758
84,840.0,-4.204233104566791
85,850.0,-4.212117885031861
86,860.0,-4.220038070592717
87,870.0,-4.227993204352063
88,880.0,-4.235983111704988
89,890.0,-4.2440072304391325
90,900.0,-4.252065341232927
91,910.0,-4.2601570112819624
92,920.0,-4.2682819600482285
93,930.0,-4.2764398302800775
94,940.0,-4.284630276416614
95,950.0,-4.292853026646234
96,960.0,-4.301107701246214
97,970.0,-4.309393953040438
98,980.0,-4.317711590151142
99,990.0,-4.326060260742992
100,1000.0,
