calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d40a4f6-b98d-43e5-b24d-767df484966a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-08,negative,283.851,73.286,73.286,-0.000,0.000,-0.000,73.286,283.851,73.286,0.000,0.000,0.000,73.286,73.286,283.851,0.000,0.000,0.000,0.000,0.000,-0.000,13.994,0.000,-0.000,0.000,0.000,-0.000,0.000,13.994,-0.000,0.000,0.000,-0.000,0.000,0.000,13.994
6d40a4f6-b98d-43e5-b24d-767df484966a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-08,positive,285.583,72.420,72.420,-0.000,0.000,-0.000,72.420,285.583,72.420,-0.000,-0.000,-0.000,72.420,72.420,285.583,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.994,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.994
5eb07e8e-69c3-4c09-bf28-26dab4f07330,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-07,negative,283.851,73.286,73.286,0.000,0.000,0.000,73.286,283.851,73.286,0.000,-0.000,0.000,73.286,73.286,283.851,0.000,0.000,-0.000,0.000,0.000,-0.000,13.994,0.000,0.000,0.000,0.000,-0.000,0.000,13.994,-0.000,0.000,-0.000,0.000,0.000,0.000,13.994
5eb07e8e-69c3-4c09-bf28-26dab4f07330,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-07,positive,285.583,72.420,72.420,-0.000,0.000,0.000,72.420,285.583,72.420,-0.000,0.000,0.000,72.420,72.420,285.583,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.994,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.994,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.994
52dbcc4c-620e-417f-8496-faac21407473,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-06,negative,285.584,72.420,72.420,0.000,-0.000,0.000,72.420,285.584,72.420,0.000,-0.000,0.000,72.420,72.420,285.584,0.000,0.000,0.000,0.000,0.000,-0.000,13.994,0.000,0.000,0.000,0.000,-0.000,0.000,13.994,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.994
52dbcc4c-620e-417f-8496-faac21407473,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.5602467735407295,4.5602467735407295,4.5602467735407295,90.0,90.0,90.0,1e-06,positive,285.581,72.420,72.420,-0.000,0.000,-0.000,72.420,285.581,72.420,-0.000,0.000,0.000,72.420,72.420,285.581,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.994,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.994,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.994
1a6a02c5-102a-4247-a9c2-514a5afa23d8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-08,negative,169.912,171.119,171.119,0.000,-0.000,0.000,171.119,169.912,171.119,-0.000,-0.000,0.000,171.119,171.119,169.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,126.392,-0.000,0.000,-0.000,-0.000,-0.000,0.000,126.392,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.392
1a6a02c5-102a-4247-a9c2-514a5afa23d8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-08,positive,169.912,171.119,171.119,-0.000,0.000,-0.000,171.119,169.912,171.119,-0.000,0.000,-0.000,171.119,171.119,169.912,-0.000,0.000,-0.000,0.000,0.000,0.000,126.392,0.000,-0.000,0.000,0.000,-0.000,-0.000,126.392,-0.000,0.000,0.000,0.000,-0.000,0.000,126.392
f5f1d5c0-f32c-47ab-8315-ba2d62d1da75,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-07,negative,169.912,171.119,171.119,0.000,0.000,0.000,171.119,169.912,171.119,0.000,-0.000,0.000,171.119,171.119,169.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,126.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,126.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.486
f5f1d5c0-f32c-47ab-8315-ba2d62d1da75,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-07,positive,169.912,171.120,171.120,-0.000,-0.000,-0.000,171.120,169.912,171.120,-0.000,0.000,-0.000,171.120,171.120,169.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,126.486,0.000,-0.000,0.000,0.000,0.000,-0.000,126.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.486
