,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.6035458543464877
2,20.0,3.036286804093438
3,30.0,6.207288231759382
4,40.0,9.378460822024609
5,50.0,12.206034242509554
6,60.0,14.55000697066992
7,70.0,16.421279303672907
8,80.0,17.894032931358876
9,90.0,19.051829180859325
10,100.0,19.96716759329917
11,110.0,20.697255360870532
12,120.0,21.285526186136934
13,130.0,21.76450236927042
14,140.0,22.158491286225548
15,150.0,22.485738618532768
16,160.0,22.760042026214254
17,170.0,22.991929149375597
18,180.0,23.18950968314332
19,190.0,23.359091374868648
20,200.0,23.50562719115868
21,210.0,23.633042093396742
22,220.0,23.74447375053939
23,230.0,23.842451392914835
24,240.0,23.929029886568664
25,250.0,24.00589113191582
26,260.0,24.074421417754067
27,270.0,24.135770930490683
28,280.0,24.190899907382594
29,290.0,24.240614710235736
30,300.0,24.28559623084913
31,310.0,24.32642241711805
32,320.0,24.363586257580792
33,330.0,24.397510232573897
34,340.0,24.428557997419354
35,350.0,24.4570438829562
36,360.0,24.483240664174094
37,370.0,24.50738594628499
38,380.0,24.529687440809663
39,390.0,24.55032734558272
40,400.0,24.569465997592737
41,410.0,24.587244932736894
42,420.0,24.60378945953449
43,430.0,24.619210832698293
44,440.0,24.633608095806277
45,450.0,24.64706964921142
46,460.0,24.659674588836676
47,470.0,24.67149385321351
48,480.0,24.682591209413907
49,490.0,24.693024103138423
50,500.0,24.702844393876962
51,510.0,24.712098992505926
52,520.0,24.720830415797536
53,530.0,24.729077269973086
54,540.0,24.73687467344002
55,550.0,24.744254627292772
56,560.0,24.751246340804837
57,570.0,24.75787651803732
58,580.0,24.76416961077684
59,590.0,24.77014804223076
60,600.0,24.77583240528236
61,610.0,24.781241638542415
62,620.0,24.78639318300107
63,630.0,24.791303121668403
64,640.0,24.795986304286778
65,650.0,24.80045645890585
66,660.0,24.804726291873383
67,670.0,24.808807577603254
68,680.0,24.81271123927494
69,690.0,24.816447421527915
70,700.0,24.820025556007252
71,710.0,24.82345442058326
72,720.0,24.826742192910263
73,730.0,24.829896498948816
74,740.0,24.832924456973902
75,750.0,24.835832717546726
76,760.0,24.838627499871798
77,770.0,24.841314624899784
78,780.0,24.84389954550366
79,790.0,24.84638737402897
80,800.0,24.848782907473705
81,810.0,24.85109065051447
82,820.0,24.853314836605094
83,830.0,24.855459447321078
84,840.0,24.857528230109015
85,850.0,24.859524714601893
86,860.0,24.861452227621292
87,870.0,24.863313906988978
88,880.0,24.865112714257677
89,890.0,24.866851446445597
90,900.0,24.86853274687874
91,910.0,24.870159115208953
92,920.0,24.871732916668506
93,930.0,24.873256390651115
94,940.0,24.874731658651573
95,950.0,24.876160731637995
96,960.0,24.877545516871688
97,970.0,24.878887824268812
98,980.0,24.880189372283393
99,990.0,24.881451793411358
100,1000.0,24.882676639280056
